Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,169,,,,
2,up,Stray Kids,MANIAC,2,1,46,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,169,,,,
4,up,NewJeans,Attention (Mixed),4,4,6,,,,
5,up,Skrillex & Bobby Raps,Leave Me Like This,35,5,2,,,,
6,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,5,4,12,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,2,169,,,,
8,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,5,169,,,,
9,up,Clean Bandit,Higher (feat. iann dior),12,1,98,,,,
10,up,Houis,Longtemps (with Ushuaia) [Instrumental],11,7,4,,,,
11,up,LuaLua,Fragile,14,9,4,,,,
12,up,Max Elto,Shadow of the Sun,15,5,31,,,,
13,up,Yasumu,Pathways,13,6,8,,,,
14,up,"Skrillex, Fred again.. & Flowdan",Rumble,16,4,4,,,,
15,up,Frogmonster,Remember Our Summer,18,5,93,,,,
16,up,Skinny Atlas,Sunflowers,17,13,4,,,,
17,up,Farelane,Cloudburst (Ambient Version),30,17,4,,,,
18,down,朱碧石,買冬瓜,9,1,14,,,,
19,down,Ń7ä,zaljum (feat. ABAO & R.fu) [Sunset version],6,6,3,,,,
20,up,Tykho,Bergamot,21,7,14,,,,
21,down,Kromattic,mauve,19,8,7,,,,
22,down,原子邦妮,被你遺忘的森林,20,8,157,,,,
23,up,高瀬統也,どうして (feat. 野田愛実),28,4,16,,,,
24,up,G5SH,舉刀自盡 (feat. 莫宰羊),27,1,130,,,,
25,down,In K & 王忻辰,迷失幻境 (DJ版),22,4,115,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,3,164,,,,
27,up,Carlo Costa,Horizon,34,10,9,,,,
28,up,Martin Arteta,Past Lives,29,4,32,,,,
29,down,Golden Waves,Waterfalls,25,10,7,,,,
30,up,Liam Mour,Nineteen Ninety,67,13,12,,,,
31,up,Sonor,Into the Clouds,51,19,2,,,,
32,down,Alex Lustig,Connection,31,22,4,,,,
33,down,Kromattic,orchid,26,11,7,,,,
34,down,lloom,Golden Hour Flight,24,16,6,,,,
35,down,skyswimming & after noon,Through the Woods,33,30,4,,,,
36,up,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),49,36,10,,,,
37,down,YIIN,TE,32,21,7,,,,
38,down,Thomorrow,Sakura Snowdrop (Chill Edit),37,13,7,,,,
39,up,原子邦妮,#imissyousobad (feat. Yalu),41,13,118,,,,
40,up,Fred again..,Danielle (smile on my face),61,40,7,,,,
41,up,Shallou,Heartaches,75,8,52,,,,
42,up,Moledro & LuaLua,Harina,48,22,7,,,,
43,down,Yaeji,For Granted,38,38,2,,,,
44,up,Source Energy,Cosmic Awakening,54,44,3,,,,
45,up,Sky Bridge,Canyon,73,38,2,,,,
46,-,Alex Lustig,Midnight (Ambient Edit),-,8,12,,,,
47,up,TWISTED,Worth Nothing,53,34,3,,,,
48,-,FKA twigs,killer,-,26,7,,,,
49,up,TranquiLofi,Healing Beats,88,49,4,,,,
50,down,Dronelock & Ontal,Drop Forge Steel (Mixed),43,41,5,,,,
51,up,ITZY,Not Shy (English Ver.),76,7,2,,,,
52,up,apollw & IzaBeats,memórias póstumas,96,48,8,,,,
53,down,Stray Kids,Connected (Bang Chan),40,4,6,,,,
54,down,Koresma,Waves,45,15,11,,,,
55,up,Thunderegg,Moss Agate,82,55,3,,,,
56,up,Sleep Terrarium,Coral (Noise),65,15,9,,,,
57,down,PLÜM,I See You,47,4,27,,,,
58,down,Bcalm & Banks,Darling,52,3,28,,,,
59,-,Fred again..,Eyelar (Wilsona Desert),-,6,1,,,,
60,-,Rhye,A Quiet Voice,-,24,1,,,,
61,up,Lomme,Home At Last,78,58,6,,,,
62,-,Calcou,Below,-,7,1,,,,
63,down,San Holo,All the Highs (Acoustic),39,13,11,,,,
64,up,Kina,Get You the Moon (feat. Snøw),69,3,143,,,,
65,-,SG Lewis,Fever Dreamer,-,31,1,,,,
66,up,Soiboi & Kioshi,The Wind is Ringing,81,64,9,,,,
67,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),42,42,17,,,,
68,up,原子邦妮,你已忘記但我還記得的事,70,1,81,,,,
69,up,R3HAB & A Touch of Class,All Around the World (La La La),74,5,107,,,,
70,down,Kromattic,violet,56,26,6,,,,
71,down,LuaLua,Aquatic Life,59,27,7,,,,
72,down,lloom,Malibop,63,5,17,,,,
73,down,azayaka,Pomegranate,50,29,6,,,,
74,down,Disclosure,Latch (feat. Sam Smith),46,1,117,,,,
75,up,Billie Eilish,ocean eyes,79,24,18,67,2019-12-29,67,2019-12-29
76,-,Øneheart & reidenshi,snowfall (Sped Up),-,20,1,,,,
77,-,Bonobo & Jacques Greene,Fold,-,77,1,,,,
78,down,LuaLua,Blind,55,19,41,,,,
79,up,王靖雯,不知所措 (DJ阿卓版伴奏),80,36,14,,,,
80,-,Kordhell,Murder In My Mind,-,80,1,,,,
81,down,Maxy Dutcher & John Hayes,We Float,36,24,9,,,,
82,up,Alina Baraz,Electric (feat. Khalid),85,20,56,,,,
83,up,OK Chamomile,Aegean Waters (Spa),92,83,2,,,,
84,up,.Sinh & Massaman,Bergamot,93,35,6,,,,
85,-,Röyksopp,Don't Go,-,17,10,,,,
86,-,Nordic Lights,Floating (Deep Sleep),-,5,15,,,,
87,down,Kainbeats,"Goodbye, Shadow",44,44,2,,,,
88,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,14,77,,,,
89,up,M83,Midnight City,97,35,16,,,,
90,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),99,1,40,,,,
91,-,Adam Bokesch,Wilderness (Meditation),-,46,1,,,,
92,down,Devon Rea & Epifania,Yearning,60,27,20,,,,
93,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],-,37,13,,,,
94,-,erwOn,ceLes,-,19,1,,,,
95,-,sakehands,PLASTIC (feat. Lo & Marty Valentine),-,7,35,,,,
96,-,Kainbeats,Eclipse,-,12,21,,,,
97,-,Henry Green,Electric Feel,-,61,1,,,,
98,down,Yakubu,Swimming,71,71,2,,,,
99,-,Dxrk ダーク,RAVE,-,99,1,,,,
100,up,Kengi,End,100,39,6,,,,
