Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,52,,,,
2,up,SHAUN,Way Back Home,2,1,175,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,175,,,,
4,up,Maelk & Coogan,Hyperion,5,4,6,,,,
5,up,NewJeans,Attention (Mixed),7,4,12,,,,
6,up,七叔,半生雪 (DJ Yaha 版),6,5,5,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,2,175,,,,
8,up,Martin Arteta,Past Lives,9,4,38,,,,
9,up,Wild Rivers,Long Time (Cabu Remix),10,9,4,,,,
10,down,眠腦,食夢,4,4,3,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,5,175,,,,
12,-,Luminous Hymn,Resilience (Noise),-,4,1,,,,
13,up,Woven,Brushes,14,13,4,,,,
14,down,Max Elto,Shadow of the Sun,12,5,37,,,,
15,up,ELWD & Affelaye,So Far so Good (Affelaye Remix),18,15,4,,,,
16,up,Clean Bandit,Higher (feat. iann dior),20,1,104,,,,
17,down,midnite library,Gracious Grind,15,5,6,,,,
18,up,Alex Lustig,Midnight (Ambient Edit),19,8,18,,,,
19,up,Free From Noise,Escaping into Bliss (Noise),93,19,2,,,,
20,down,高瀬統也,どうして (feat. 野田愛実),13,4,22,,,,
21,-,Serene Daydream,Inner Bloom (Noise),-,21,1,,,,
22,up,Joe Kirby,Sun Kissed,24,5,47,,,,
23,down,Adam Bokesch,Wilderness,21,17,6,,,,
24,down,Frogmonster,Remember Our Summer,23,5,99,,,,
25,down,Kromattic,porcelain,16,9,6,,,,
26,down,NOCTEM,Pulse,25,25,6,,,,
27,down,Koresma,Waves,26,15,17,,,,
28,down,Calcou,Below,27,7,7,,,,
29,up,G5SH,舉刀自盡 (feat. 莫宰羊),29,1,136,,,,
30,up,Moca Cabana,Cuddle Rugs,38,27,5,,,,
31,up,Shallou & ayokay,Us,59,17,10,,,,
32,down,Luminous Hymn,Zen (White Noise),28,28,2,,,,
33,down,Carlo Costa,Horizon,32,10,15,,,,
34,up,In K & 王忻辰,迷失幻境 (DJ版),37,4,121,,,,
35,-,Quiet Climb,Symmetry (White Noise),-,35,1,,,,
36,down,PLÜM,I See You,31,4,33,,,,
37,down,space cwby & Thomorrow,TBH,30,10,6,,,,
38,up,Koets,Aurelia,46,32,5,,,,
39,down,Øneheart & reidenshi,snowfall (Sped Up),33,20,7,,,,
40,-,Omfeel,Dancing Ego,-,35,1,,,,
41,-,Quiet Moon,Clarity (Noise),-,41,1,,,,
42,-,The Field Tapes,Clover Valley,-,37,1,,,,
43,up,Tykho,Bergamot,47,7,20,,,,
44,-,Jonny Martyr,Held,-,44,3,,,,
45,up,Mild Minds,Movements (Mixed),45,29,29,,,,
46,up,劉敏,Dream,89,46,2,,,,
47,up,LöKii & Linney,Don't Let Go,64,47,3,,,,
48,down,Otay:onii,公共廁所,17,17,3,,,,
49,-,Sleep Terrarium,Bittersweet (Sleep),-,43,1,,,,
50,-,Farelane,Clarity,-,50,1,,,,
51,-,TOR,Eleuthera,-,23,6,,,,
52,down,Source Energy,Angelic Sleep,49,45,6,,,,
53,down,Maxy Dutcher & John Hayes,We Float,41,24,14,,,,
54,-,Yakubu,Blurred Image,-,48,1,,,,
55,-,yahyel,Karma,-,47,1,,,,
56,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),40,3,170,,,,
57,down,原子邦妮,被你遺忘的森林,36,8,163,,,,
58,down,erwOn,isEy,51,4,4,,,,
59,-,Wild Colors,Antimony (Sleep Soundscape),-,58,1,,,,
60,-,Nia Archives,"No Need 2 Be Sorry, Call Me? (feat. Maverick Sabre)",-,23,1,,,,
61,-,Liam Mour,Kaltes Wasser,-,4,1,,,,
62,down,Houis,Longtemps (with Ushuaia) [Instrumental],43,7,10,,,,
63,up,Aureolin Sky,Starlight,63,33,9,,,,
64,up,Shallou,Heartaches,79,8,57,,,,
65,down,Mishegas,Temporary Love (il:lo Remix),50,9,14,,,,
66,down,Liam Mour,Nineteen Ninety,48,13,18,,,,
67,-,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),-,67,1,,,,
68,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],92,8,130,,,,
69,-,Bcalm,Planets Over There,-,16,2,,,,
70,up,BONNIE X CLYDE,In Too Deep,80,70,4,,,,
71,down,TWISTED,Worth Nothing,34,34,9,,,,
72,up,Klur,Apologue (Fejká Remix),83,72,2,,,,
73,up,TranquiLofi,Healing Beats,73,49,10,,,,
74,-,REX ECHO,Pitter Patter,-,24,1,,,,
75,-,Hayden James,Hold Tight,-,64,2,,,,
76,-,PNAU & Khalid,The Hard Way,-,6,1,,,,
77,down,Yasumu,Pathways,44,6,14,,,,
78,-,The Sound of Quiet,Soft Sands (Meditation),-,7,1,,,,
79,-,Farelane,Balance (Sleep),-,79,2,,,,
80,down,Adrian Disch,Sirius,60,60,5,,,,
81,-,Sound Bath,Vibrational Healing (Noise),-,13,1,,,,
82,-,Quiet Climb,Starlit Ocean,-,9,1,,,,
83,-,NOCTEM,Malibu Drift (Noise),-,22,1,,,,
84,down,Disclosure,Latch (feat. Sam Smith),66,1,123,,,,
85,-,Skrillex & BEAM,Selecta,-,32,2,,,,
86,down,Fejká & Henry Green,Shades of You,42,27,13,,,,
87,-,Wild Colors,Basalt (Spa Delta),-,87,1,,,,
88,-,TWO LANES & Panama,Left Behind,-,85,3,,,,
89,-,M83,Midnight City,-,35,18,,,,
90,-,Röyksopp,Don't Go,-,17,13,,,,
91,down,Devon Rea & Epifania,Yearning,62,27,26,,,,
92,up,Houis,Fenêtre,97,55,2,,,,
93,-,Maelk & Coogan,Aurora,-,78,2,,,,
94,-,Kromattic,onyx,-,29,1,,,,
95,-,Farelane,Cloudburst (Ambient Version),-,17,6,,,,
96,down,Yasumu,Stepping Stones,56,18,6,,,,
97,down,Billie Eilish,ocean eyes,95,24,22,67,2019-12-29,67,2019-12-29
98,-,Lomme,Home At Last,-,58,10,,,,
99,-,Nordic Lights,Floating (Deep Sleep),-,5,16,,,,
100,-,Field Journal,Ocean Soul (Brown Noise),-,100,1,,,,
