Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,5,99,2020-10-11,61,2020-11-01
2,up,SHAUN,Way Back Home,2,1,46,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,46,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,46,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,3,42,,,,
6,up,G5SH,舉刀自盡 (feat. 莫宰羊),6,1,12,,,,
7,up,Kina,Get You the Moon (feat. Snøw),8,3,46,,,,
8,down,R3HAB & A Touch of Class,All Around the World (La La La),7,5,14,,,,
9,up,DRAMA,Nine One One (Poolside Remix),27,9,2,,,,
10,-,Perfume,Time Warp,-,5,1,,,,
11,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,5,46,,,,
12,up,Diplo,MMXX – XII (feat. Rhye),28,12,2,,,,
13,up,Uppermost,Everlasting,47,13,2,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,8,38,,,,
15,up,키라라,걱정,54,15,2,,,,
16,up,Mont Duamel,Find Myself,58,16,2,,,,
17,-,SLANDER & Kompany,Broken (feat. fknsyd) [Badklaat Remix],-,17,1,,,,
18,down,原子邦妮,被你遺忘的森林,14,8,46,,,,
19,up,Tourist & The Range,Last,63,19,3,,,,
20,-,FKJ,Drops (feat. Tom Bailey),-,20,1,,,,
21,up,Tom Ashbrook,Nidore,55,8,11,,,,
22,-,DRAMA,Hold On (Rezident Remix),-,22,3,,,,
23,-,Tom Ashbrook,Too Soon,-,6,15,,,,
24,up,DRAMA,Years (Moglii Remix),76,24,2,,,,
25,up,Maxy Dutcher & John Hayes,We Float,98,24,2,,,,
26,up,原子邦妮,#imissyousobad (feat. Yalu),30,13,43,,,,
27,-,The Glass Arcade,Springfields,-,15,1,,,,
28,-,Ólafur Arnalds,This Place Is a Shelter,-,28,1,,,,
29,up,Kasbo,Show You,64,29,2,,,,
30,-,Qrion,It's All Over,-,30,1,,,,
31,-,Elderbrook,All My Love,-,9,1,,,,
32,-,Oliver Chang & Evan James,Cruise,-,32,1,,,,
33,-,Sleepdealer,Ghost,-,33,1,,,,
34,up,TSHA,Sister,37,23,5,,,,
35,-,Emancipator,Himalayan (il:lo Remix),-,16,1,,,,
36,-,Astro Bunny,"Loneliness, Sadness and a Thank You",-,17,36,,,,
37,-,Elderbrook,My House (Chill Mix),-,37,4,,,,
38,down,"SG Lewis, Robyn & Channel Tres",Impact,12,12,7,,,,
39,-,Fractal Designs,Into the Night,-,16,1,,,,
40,up,Lake Orchard,Forever People,84,17,13,,,,
41,down,charlie dreaming,Meditation [Spirit Cleanse],29,10,17,,,,
42,up,Magnetic Dreams,Above the Clouds,42,23,13,,,,
43,-,Aerial Love,Nimbus,-,37,10,,,,
44,down,My Arctic Dreams,Dream Away,26,26,11,,,,
45,-,Helios,Silverlight,-,12,9,,,,
46,up,.foundation,Increments,92,12,10,,,,
47,-,Aquarium Haze,Solar Orbit,-,16,4,,,,
48,-,Dust In The Sunlight,Dust in the Sunlight (Tom Donovan Remix),-,48,1,,,,
49,-,Dusted Leaves,A Dream Within a Dream,-,21,11,,,,
50,-,Alex Baker,Inflorescent,-,47,1,,,,
51,up,HONNE,la la la that’s how it goes,96,1,12,,,,
52,up,HONNE,no song without you,61,7,12,,,,
53,down,Alex Lustig,Endless,11,7,31,,,,
54,-,Henry Green,All,-,28,7,,,,
55,down,Rubycon Sunset,Sweetness and Light,16,12,14,,,,
56,-,Tom Ashbrook,Klass,-,56,1,,,,
57,-,Magnetic Dreams,A State of Serenity,-,17,1,,,,
58,down,RY X & Ólafur Arnalds,Oceans,51,11,22,,,,
59,-,原子邦妮,在名為未來的波浪裡,-,5,37,,,,
60,-,The Silent Ocean,"Floating, Dreaming",-,9,1,,,,
61,down,Fractal Designs,Seahorses,15,6,22,,,,
62,down,Paul Haslinger,The Waiting Room,57,30,3,,,,
63,-,My Wondrous Dream,Tranquillity,-,18,1,,,,
64,-,GRiZ,"Gettin High, Havin Fun",-,47,1,,,,
65,up,Nick Box,Depth,65,14,11,,,,
66,up,Blank & Jones,Deepest Blue (Edit),71,10,6,,,,
67,down,.foundation,foundation VI,38,17,11,,,,
68,-,Aquarium Haze,Sleeping. Again.,-,13,1,,,,
69,up,SG Lewis & Clairo,Throwaway,95,14,16,,,,
70,up,Ta-ku & Panama,Cruel,82,47,4,,,,
71,down,Remi Solati,Patagonia,48,21,4,,,,
72,-,Blonde Maze,Not All Flowers Bloom,-,51,2,,,,
73,-,Fractal Designs,Ocean Deep,-,32,1,,,,
74,-,LESSI,In His Eyes (feat. Alexi Florez),-,74,2,,,,
75,down,My Wondrous Dream,Sleep Cycle,21,13,12,,,,
76,-,Air Tapes,Computer Music,-,11,7,,,,
77,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",75,24,26,,,,
78,up,My Wondrous Dream,My Wondrous Dream,79,17,16,,,,
79,down,Låpsley,Sadness is a Shade of Blue,56,18,15,,,,
80,down,ROARY,Shelter,20,12,12,,,,
81,up,Rhye,Helpless,90,81,2,,,,
82,down,Alaskan Tapes,Sleeping Since Last Year,13,13,15,,,,
83,-,Blonde Maze,To The Moon,-,69,1,,,,
84,down,Cooper Sams,Deep Dreams,36,15,36,,,,
85,down,The Glass Arcade,Sunflower,18,16,19,,,,
86,-,Diplo,MMXX – I,-,86,1,,,,
87,down,Surf Mesa,Somewhere (feat. Gus Dapperton),68,11,6,,,,
88,up,Billow Observatory,Wash Away the Dust,89,17,15,,,,
89,-,Bonobo,Days To Come (feat. Bajka),-,41,6,,,,
90,-,Big Gigantic,You’re the One (feat. Nevve),-,90,1,,,,
91,-,BAYNK & Tei Shi,TESSELLATE,-,22,6,,,,
92,down,My Arctic Dreams,Ethereal,31,13,19,,,,
93,-,BRONSON,CALL OUT,-,20,4,,,,
94,down,Tom Middleton,Sleep 2 (Ocean),33,13,33,,,,
95,down,Joey Pecoraro,Lightning,23,11,5,,,,
96,down,Yorokobi,Stillness,32,17,23,,,,
97,down,My Arctic Dreams,Alaska,50,13,6,,,,
98,down,Elderbrook,Numb (Chill Mix),78,7,11,,,,
99,down,Disclosure,Thinking 'Bout You (Interlude),97,12,3,,,,
100,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,6,22,,,,
