Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,54,,,,
2,up,SHAUN,Way Back Home,2,1,177,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,177,,,,
4,up,Luminous Hymn,Resilience (Noise),5,4,3,,,,
5,up,"Fred again.., Skrillex & Four Tet",Baby again..,62,5,2,,,,
6,up,Martin Arteta,Past Lives,9,4,40,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,2,177,,,,
8,down,Liam Mour,Kaltes Wasser,4,4,3,,,,
9,down,PNAU & Khalid,The Hard Way,6,6,3,,,,
10,down,七叔,半生雪 (DJ Yaha 版),7,5,7,,,,
11,up,Quiet Climb,Starlit Ocean,12,9,3,,,,
12,up,The Sound of Quiet,Soft Sands (Meditation),38,7,3,,,,
13,down,Wild Rivers,Long Time (Cabu Remix),11,9,6,,,,
14,down,Maelk & Coogan,Hyperion,10,4,8,,,,
15,up,NewJeans,Attention (Mixed),15,4,14,,,,
16,down,眠腦,食夢,14,4,5,,,,
17,up,Wild Colors,Basalt (Sleep Delta),20,15,2,,,,
18,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,5,177,,,,
19,down,Max Elto,Shadow of the Sun,18,5,39,,,,
20,down,Woven,Brushes,17,13,6,,,,
21,up,Aureolin Sky,Ethos (Meditation),26,21,2,,,,
22,down,Bcalm,Planets Over There,21,16,4,,,,
23,down,Clean Bandit,Higher (feat. iann dior),19,1,106,,,,
24,up,ELWD & Affelaye,So Far so Good (Affelaye Remix),24,15,6,,,,
25,up,REX ECHO,Pitter Patter,25,24,3,,,,
26,up,Koresma,Waves,36,15,19,,,,
27,down,Sound Bath,Vibrational Healing (Noise),13,13,3,,,,
28,down,NOCTEM,Malibu Drift (Noise),22,22,3,,,,
29,down,Alex Lustig,Midnight (Ambient Edit),28,8,20,,,,
30,up,midnite library,Gracious Grind,35,5,8,,,,
31,down,Frogmonster,Remember Our Summer,30,5,101,,,,
32,down,Joe Kirby,Sun Kissed,31,5,49,,,,
33,up,Farelane,Clarity (Meditation),78,26,2,,,,
34,down,Koets,Aurelia,33,32,7,,,,
35,up,Omfeel,Dancing Ego,49,35,3,,,,
36,down,Moca Cabana,Cuddle Rugs,29,27,7,,,,
37,up,The Field Tapes,Clover Valley,57,37,3,,,,
38,up,Kromattic,onyx,40,29,3,,,,
39,up,The Chemical Brothers,No Reason,81,39,2,,,,
40,down,Calcou,Below,37,7,9,,,,
41,down,Tykho,Bergamot,39,7,22,,,,
42,up,ITZY,Not Shy (English Ver.),80,7,4,,,,
43,down,Serene Daydream,Inner Bloom (Noise),27,21,3,,,,
44,down,高瀬統也,どうして (feat. 野田愛実),34,4,24,,,,
45,up,原子邦妮,被你遺忘的森林,46,8,165,,,,
46,down,PLÜM,I See You,44,4,35,,,,
47,down,Free From Noise,Escaping into Bliss (Noise),32,19,4,,,,
48,up,Yakubu,Blurred Image,53,48,3,,,,
49,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),45,3,172,,,,
50,down,G5SH,舉刀自盡 (feat. 莫宰羊),42,1,138,,,,
51,down,azayaka,Lilac,50,50,2,,,,
52,up,Dream Waves,Lucidity,54,41,2,,,,
53,up,Adam Bokesch & Sound Bath,Boundless,83,28,2,,,,
54,up,Bcalm & Mondo Loops,Belonging,56,51,2,,,,
55,down,Øneheart & reidenshi,snowfall (Sped Up),41,20,9,,,,
56,up,Maxy Dutcher & John Hayes,We Float,61,24,16,,,,
57,up,Treehouse Studios,Time Traveller,60,43,2,,,,
58,up,TOR,Eleuthera,68,23,8,,,,
59,down,In K & 王忻辰,迷失幻境 (DJ版),48,4,123,,,,
60,up,REX ECHO,Reflector,65,60,2,,,,
61,up,LuaLua,Blind,74,19,45,,,,
62,down,Wild Colors,Antimony (Sleep Soundscape),58,58,3,,,,
63,up,Mild Minds,Movements (Mixed),73,29,31,,,,
64,up,Pearldiver,Strange Dust,72,52,2,,,,
65,up,erwOn,isEy,96,4,6,,,,
66,up,Drrreems & fnonose,safe haven,66,65,2,,,,
67,up,Broke Beats,Tall Tree,67,28,9,,,,
68,up,Mishegas,Temporary Love (il:lo Remix),70,9,16,,,,
69,up,Mild Minds & Frameworks,NO SKIN,79,6,18,,,,
70,down,Kromattic,porcelain,52,9,8,,,,
71,-,Sleep Terrarium,Bittersweet (Singing Bowls Soundscape),-,47,1,,,,
72,up,Liam Mour,Nineteen Ninety,76,13,20,,,,
73,down,TranquiLofi,Healing Beats,69,49,12,,,,
74,down,Jonny Martyr,Held,71,44,5,,,,
75,down,Luminous Hymn,Zen (White Noise),51,28,4,,,,
76,-,erwOn,ceLes,-,19,5,,,,
77,up,Lomme,Home At Last,90,58,12,,,,
78,down,Quiet Climb,Symmetry (White Noise),59,35,3,,,,
79,-,RÜFÜS DU SOL,Something In The Way (triple j Like A Version),-,60,1,,,,
80,up,Oliver Henry,Closer,84,29,8,,,,
81,down,Sleep Terrarium,Bittersweet (Sleep),43,43,3,,,,
82,-,after noon & skyswimming,Kaleidoscopes,-,82,1,,,,
83,down,劉敏,Dream,77,46,4,,,,
84,-,Sound Bath,Vibrational Healing,-,13,1,,,,
85,-,YIIN,SHEN,-,6,1,,,,
86,up,apollw & IzaBeats,memórias póstumas,89,48,13,,,,
87,down,Yasumu,Pathways,75,6,16,,,,
88,down,TWISTED,Worth Nothing,85,34,11,,,,
89,-,Alex Lustig,Snow In The Distance,-,12,1,,,,
90,-,Catching Flies,Komorebi,-,18,1,,,,
91,-,Flying Lotus,Ff4,-,91,1,,,,
92,down,Quiet Moon,Clarity (Noise),82,41,3,,,,
93,-,Kainbeats,finding peace,-,93,1,,,,
94,up,Yasumu,Vibrant,95,22,3,,,,
95,down,space cwby & Thomorrow,TBH,87,10,8,,,,
96,-,Utah,Makes You Feel Better,-,35,9,,,,
97,down,Hayden James,Hold Tight,64,64,4,,,,
98,-,Infinite sphere,Espace,-,95,1,,,,
99,-,TWO LANES,Belong,-,41,12,,,,
100,down,Houis,Longtemps (with Ushuaia) [Instrumental],98,7,12,,,,
