Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,4,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,2,4,,,,
3,up,Kina,Get You the Moon (feat. Snøw),7,3,4,,,,
4,down,Flume,Rushing Back (feat. Vera Blue),3,2,4,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,5,4,,,,
6,up,Model Man,Ross,11,6,4,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,4,,,,
8,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,10,5,4,,,,
9,up,Nils Frahm,The Dane,13,9,4,,,,
10,down,Zero 7,Swimmers (feat. Jem Cooke),6,6,4,,,,
11,up,原子邦妮,被你遺忘的森林,15,8,4,,,,
12,down,FKA twigs,sad day,9,4,4,,,,
13,down,Låpsley,My Love Was Like the Rain,4,4,4,,,,
14,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],25,14,4,,,,
15,up,Disclosure,Latch (feat. Sam Smith),23,1,4,,,,
16,up,原子邦妮,#imissyousobad (feat. Yalu),20,13,4,,,,
17,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),21,6,4,,,,
18,down,原子邦妮,我們,12,12,4,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,8,4,,,,
20,down,Hayden James,Between Us (feat. Panama),17,8,4,,,,
21,up,Alex Lustig,H20,54,21,2,,,,
22,up,Astro Bunny,"Loneliness, Sadness and a Thank You",29,17,4,,,,
23,up,Caribou,Home,24,23,4,,,,
24,up,Phantoms,Say It (feat. Anna Clendening),48,18,3,,,,
25,up,Elderbrook & Rudimental,Something About You,56,13,4,,,,
26,up,The Glass Arcade,A Morning Odyssey,42,17,3,,,,
27,-,女孩與機器人,密室逃脫,-,3,1,,,,
28,down,santpoort,Wen Uuu - Shlohmo Cover,19,18,4,,,,
29,up,原子邦妮,現在你好嗎,50,25,4,,,,
30,-,Laughing Ears,Shame,-,30,1,,,,
31,down,Koresma,Northern Lights,14,14,4,,,,
32,down,Duskus,Can't Stand the Feeling,16,16,4,,,,
33,up,G5SH,兜兜風,33,22,4,,,,
34,-,deadmau5,FALL,-,12,1,,,,
35,up,The Golden Islands,Evening Chants in the Samadhi Hall,51,11,3,,,,
36,down,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",18,16,4,,,,
37,up,Akureyri,Filterscape,62,11,3,,,,
38,down,Filous,Goodbye (feat. Mat Kearney),31,15,4,,,,
39,up,Emerald High,Rural Landscapes,80,25,2,,,,
40,-,Perfume,再生,-,23,1,,,,
41,-,Chihei Hatakeyama,Buddha Statue Without Roof,-,30,2,,,,
42,-,Sinerider,Aomori,-,35,1,,,,
43,-,Jónsi & Alex Somers,Hundslappadrífa,-,32,2,,,,
44,down,Elderbrook & Rudimental,Something About You (Chill Mix),22,22,4,,,,
45,up,RL Grime,I Wanna Know (feat. Daya),65,37,4,,,,
46,down,Trezo,剛醒來的你,26,26,3,,,,
47,up,Perfume,Tokyo Girl (Remastered),61,47,4,,,,
48,down,Alex Lustig,Better to Be Lonely (feat. Makk Mikkael),37,37,3,,,,
49,-,xerLK,Clearer,-,35,2,,,,
50,-,Aerial Love,Celestial,-,30,1,,,,
51,-,Illenium,Fractures (feat. Nevve),-,37,3,,,,
52,up,The Future Sound of XYZ,Cascade,66,16,2,,,,
53,-,Yorokobi,Mountains,-,39,1,,,,
54,-,Des Etoile Electroniques,Like the Sun,-,14,2,,,,
55,-,女孩與機器人,Hello Again,-,16,1,,,,
56,-,Cellulose Sunshine,Substance,-,56,1,,,,
57,-,Yorokobi,Crown,-,32,2,,,,
58,-,Aerial Love,Breeze,-,36,1,,,,
59,-,Malibu,Tilting On Windmills,-,57,2,,,,
60,-,Cloud Babies,Mesmerize,-,30,1,,,,
61,-,Christopher Willits,Pacific 3,-,32,1,,,,
62,-,Chihei Hatakeyama,Sleeping Queen,-,30,1,,,,
63,-,ANDYL,Drifting,-,30,1,,,,
64,-,Physical Dreams,Meditations Nº11,-,42,2,,,,
65,-,Noon2Nine,Migration,-,57,2,,,,
66,-,Transcendental Youth,Waterscape,-,48,1,,,,
67,-,xerLK,Amoroso,-,19,2,,,,
68,-,Akureyri,Landscape,-,43,1,,,,
69,-,... and the stars,"Sequel, Pt. 2",-,36,1,,,,
70,-,Neural Oscillations,Sand Vibration,-,44,2,,,,
71,down,Grimes,So Heavy I Fell Through the Earth (Art Mix),39,39,2,,,,
72,-,Yorokobi,Sphere,-,40,1,,,,
73,down,Teebs,Shells,38,26,4,,,,
74,-,Loscil,Equivalent 2,-,39,1,,,,
75,-,Nils Frahm,Talisman,-,15,1,,,,
76,down,Bayonne,Uncertainly Deranged (Manatee Commune Remix),27,27,3,,,,
77,down,Hermitude,Balafono,32,32,3,,,,
78,-,ADAM TK,V10,-,23,1,,,,
79,-,H.Takahashi,Pollen,-,20,2,,,,
80,down,edapollo,Velvia,34,34,3,,,,
81,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",60,24,4,,,,
82,-,Tom Middleton,Sleep 2 (Ocean),-,13,1,,,,
83,down,Zimmer,Rey,49,49,4,,,,
84,-,BAYNK,HIGH,-,22,1,,,,
85,down,Catching Flies,Daymarks,28,28,4,,,,
86,down,Tungevaag & Raaban,Samsara,59,43,4,,,,
87,down,Porter Robinson & Madeon,Shelter,47,21,4,,,,
88,-,Owl City,Fireflies,-,39,1,,,,
89,down,sagun,surface,45,20,4,,,,
90,-,deadmau5,SATRN (Radio Edit),-,90,1,,,,
91,-,RL Grime & Juelz,Formula,-,64,1,,,,
92,down,My Buddy Mike,Hollow (feat. Sabelle),90,90,2,,,,
93,down,Jai Wolf,Lose My Mind (feat. Mr Gabriel) [Luttrell Remix],40,19,4,,,,
94,down,Tyzo Bloom,"You Drive Me Crazy, Don’t Leave",63,63,2,,,,
95,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,65,2,,,,
96,-,Kidswaste,Need You,-,96,1,,,,
97,down,Finding Hope,3:00 Am,44,35,4,,,,
98,-,Alaskan Tapes,On Deer Island,-,45,1,,,,
99,down,nimino,Time Heals (feat. Tao),53,25,4,,,,
100,down,harvey lorimer,19,73,43,3,,,,
