Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,32,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,155,,,,
3,up,SHAUN,Way Back Home,4,1,155,,,,
4,down,Bcalm & Banks,Darling,3,3,14,,,,
5,up,lloom,Golden Shimmer,6,4,3,,,,
6,down,lloom,Malibop,5,5,3,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,2,155,,,,
8,down,Afternoon In Stereo,Bliss,7,7,3,,,,
9,down,wooll,Desert Trip,8,8,3,,,,
10,up,Clean Bandit,Higher (feat. iann dior),11,1,84,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,5,155,,,,
12,down,slowlow,serenade,10,10,3,,,,
13,up,JokerB,Beneath The Deep,43,13,8,,,,
14,up,Kainbeats,Eclipse,17,12,12,,,,
15,down,wooll,Orange Petals,13,13,3,,,,
16,up,R3HAB & A Touch of Class,All Around the World (La La La),20,5,93,,,,
17,up,Frogmonster,Remember Our Summer,18,5,79,,,,
18,up,Max Elto,Shadow of the Sun,22,5,17,,,,
19,down,Bcalm & rukachu,Photographs,14,9,12,,,,
20,down,Constantine,Midnight Moon,15,15,12,,,,
21,up,Pearldiver,Hangout,27,7,9,,,,
22,down,Broke Beats,Astral Messages,21,16,3,,,,
23,up,"Cammie, Charlee Nguyen & luv pug",The Journey Begins,25,14,15,,,,
24,up,In K & 王忻辰,迷失幻境 (DJ版),26,4,101,,,,
25,down,COLCO,resolving,19,14,19,,,,
26,up,Blue Wednesday,Little Victory (feat. another silent weekend),33,10,14,,,,
27,down,auv,Upstate Drive,24,17,3,,,,
28,up,Disclosure,Latch (feat. Sam Smith),31,1,103,,,,
29,up,Bcalm & Purrple Cat,Sunflowers,30,6,9,,,,
30,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),37,3,150,,,,
31,up,COLCO,leron,34,11,9,,,,
32,up,原子邦妮,被你遺忘的森林,36,8,143,,,,
33,up,G5SH,舉刀自盡 (feat. 莫宰羊),41,1,116,,,,
34,down,Orchid City,Bliss,28,5,23,,,,
35,down,Keliris,Evergreen,32,23,11,,,,
36,up,Wild Colors,Jasper (Sleep),68,36,2,,,,
37,up,JokerB,Like A Dream,40,37,6,,,,
38,up,Alina Baraz,Electric (feat. Khalid),98,20,45,,,,
39,down,Bloom Sky,Watch Us Rise,23,17,8,,,,
40,up,Martin Arteta,Past Lives,47,4,18,,,,
41,up,Carlo Costa,Balance At Last,61,41,2,,,,
42,down,Nordic Lights,Floating (Deep Sleep),35,5,11,,,,
43,down,Sleepy Fish,Leaf Contour,42,16,12,,,,
44,-,Moledro,Lens,-,18,1,,,,
45,-,Ń7ä,F33L1NG5 (feat. 逃走鮑伯),-,45,1,,,,
46,up,cleh,stay,48,6,12,,,,
47,up,Skye valley,Cirro,74,25,2,,,,
48,up,Moledro,Piras,56,6,41,,,,
49,up,LuaLua,Trains,50,26,28,,,,
50,down,Memory Phoam,softly.,38,21,19,,,,
51,-,Tinman,Until Then,-,51,1,,,,
52,-,SG Lewis & Clairo,Throwaway,-,14,45,,,,
53,-,sagun,surface,-,20,22,,,,
54,down,lloom,Childhood Afternoons,49,42,5,,,,
55,-,Lo Nir & Ev’n,8 Bit Sleep,-,15,1,,,,
56,-,The Sound of Quiet,Cozy,-,24,1,,,,
57,up,wooll,Summer Haze,57,23,10,,,,
58,down,Uevo,Spirit,39,31,7,,,,
59,-,傅梦彤,潮汐 (DJ版),-,20,9,,,,
60,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,5,39,,,,
61,-,Klyne,Water Flow,-,27,24,,,,
62,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),44,42,3,,,,
63,-,王靖雯,不知所措 (DJ阿卓版伴奏),-,36,1,,,,
64,-,Alex Lustig,Midnight (Ambient Edit),-,8,11,,,,
65,-,Noviembre,Rhubarb Pie,-,34,1,,,,
66,-,Noviembre,Soft Focus,-,25,1,,,,
67,-,Kina,Get You the Moon (feat. Snøw),-,3,131,,,,
68,-,FoLi,Sandbar,-,33,1,,,,
69,up,Under the Stars,Whispering Winds (Sleep),77,60,3,,,,
70,down,Chris Mazuera,Untitled Pt. 1!,51,49,5,,,,
71,down,Chill Patrol,Tranaroe,52,6,42,,,,
72,up,FoLi,Sunrise,95,72,2,,,,
73,down,Memory Phoam,floating.,59,18,7,,,,
74,up,高瀬統也,どうして (feat. 野田愛実),99,4,4,,,,
75,up,auv,Rain on Waverly,79,65,2,,,,
76,-,Kidswaste,Free,-,8,24,,,,
77,down,原子邦妮,#imissyousobad (feat. Yalu),70,13,106,,,,
78,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),45,9,17,,,,
79,-,slowlow,famo,-,79,5,,,,
80,down,Yakubu,Dosa,54,10,42,,,,
81,down,Mama Aiuto & Dan Gregory,The Floating World,80,29,12,,,,
82,-,FoLi,In the Wake,-,56,1,,,,
83,down,wooll,Friendship,60,11,10,,,,
84,up,Billie Eilish,ocean eyes,90,24,11,67,2019-12-29,67,2019-12-29
85,down,C y g n,Night Fishing,69,53,9,,,,
86,-,afternoon bike ride,Grid Search (feat. Sleepy Fish),-,33,11,,,,
87,-,Superpitcher,Jackson,-,75,2,,,,
88,-,Låpsley,Sadness is a Shade of Blue,-,18,26,,,,
89,-,LuaLua,Blind,-,19,35,,,,
90,-,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,-,90,1,,,,
91,down,Arden Records & sagun,Arden,58,54,8,,,,
92,-,TENDER,Lost,-,60,4,,,,
93,-,Liminka,Where Are You Now,-,93,1,,,,
94,up,sakehands,PLASTIC (feat. Lo & Marty Valentine),96,7,34,,,,
95,-,"Heathered Pearls, Kyle McEvoy & wowflower",Pain Tolerance (Kyle McEvoy & wowflower Remix),-,95,1,,,,
96,down,Noviembre,Macadamia,94,79,5,,,,
97,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,122,,,,
98,-,Liam Mour,Nineteen Ninety,-,13,2,,,,
99,-,wooll,Splitting Light,-,13,13,,,,
100,down,96 Zeus,Soft Memories,89,34,18,,,,
