Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,June Pan,Keep_ing,11,1,2,,,,
2,down,SHAUN,Way Back Home,1,1,32,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,2,32,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,3,28,,,,
5,up,G5SH,時間三點半 (feat. Limi),13,3,4,,,,
6,down,Kina,Get You the Moon (feat. Snøw),4,3,32,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,32,,,,
8,down,Luke Faulkner,Life and Loss,5,5,3,,,,
9,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,5,32,,,,
10,down,Tom Ashbrook,Nidore,9,8,5,,,,
11,down,Nils Frahm,Ambre,10,5,5,,,,
12,up,原子邦妮,被你遺忘的森林,16,8,32,,,,
13,down,紅,穿越黑暗,7,2,4,,,,
14,up,Petit Biscuit,Sunset Lover,15,11,9,,,,
15,down,Dizparity,琥珀色的夢 (feat. 王艷薇),12,1,5,,,,
16,-,音速行星,南柯夢,-,13,1,,,,
17,up,Flume,The Difference (feat. Toro y Moi),63,2,14,,,,
18,up,原子邦妮,#imissyousobad (feat. Yalu),53,13,29,,,,
19,up,charlie dreaming,Meditation [Spirit Cleanse],29,10,4,,,,
20,down,v e n n,Changing Minds (feat. Arbee),17,16,4,,,,
21,down,Fractal Designs,Seahorses,14,6,8,,,,
22,down,Alex Lustig,Endless,18,7,17,,,,
23,-,Hayden James & Icona Pop,Right Time,-,23,2,,,,
24,-,Astro Bunny,"Loneliness, Sadness and a Thank You",-,17,24,,,,
25,down,Bronze Whale & Charlie Crown,Sinking,23,22,3,,,,
26,-,R3HAB & Mike Williams,Lullaby,-,26,1,,,,
27,up,原子邦妮,在名為未來的波浪裡,72,5,25,,,,
28,down,Magnetic Dreams,Daydream,20,16,4,,,,
29,down,Akureyri,Filterscape,26,11,30,,,,
30,up,Nils Frahm,Some,74,20,4,,,,
31,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,11,2,,,,
32,up,Rhye,Beautiful,46,20,4,,,,
33,up,Filterscape,Partial Affinity Field,52,10,13,,,,
34,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,8,24,,,,
35,up,My Arctic Dreams,Mirage,41,21,12,,,,
36,-,Teen Daze,Cosmic Mood,-,23,1,,,,
37,up,Wind Speaks,Clear Moon,57,13,13,,,,
38,down,SG Lewis & Clairo,Throwaway,37,14,7,,,,
39,down,Alaskan Tapes,Sleeping Since Last Year,22,13,4,,,,
40,-,Cloud Babies,Blue Skies,-,18,10,,,,
41,down,Koresma,Free (Marley Carroll Remix),27,27,3,,,,
42,down,My Wondrous Dream,My Wondrous Dream,19,17,4,,,,
43,down,Magnetic Dreams,Today,40,19,12,,,,
44,down,Billow Observatory,Wash Away the Dust,34,17,2,,,,
45,down,Fhin,Fallin Fallin (feat. Sahara),28,19,3,,,,
46,down,Sleepy Night Music,A State of Tranquility,32,13,4,,,,
47,-,Shallou & Zachary Knowles,Mutual Love,-,16,8,,,,
48,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),-,26,10,,,,
49,-,R3HAB & A Touch of Class,All Around the World (La La La),-,5,1,,,,
50,up,Yorokobi,Atmosphere,55,11,12,,,,
51,down,Tom Middleton,Sleep 2 (Ocean),39,13,26,,,,
52,down,Distance Learning,Lost Glacier,33,19,4,,,,
53,up,Aeonian Finale,Moments,62,53,2,,,,
54,-,Paolo Pellegrino,I Don't Wanna Know,-,48,6,,,,
55,up,Nakuru,Waves on a Quiet Sea,90,22,12,,,,
56,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,24,12,,,,
57,up,Jayda G,Both of Us (Edit),67,57,2,,,,
58,down,Peter Bark,Bonfire,44,24,4,,,,
59,up,M. David,Dreamscape,59,20,17,,,,
60,down,Magnetic Dreams,It's Love,43,8,10,,,,
61,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,14,22,,,,
62,up,Mounika.,Tender Love (feat. Ocie Elliott),79,59,3,,,,
63,-,Cosmo's Midnight,Yesteryear,-,58,1,,,,
64,-,Elijah Lee,Shoreside Memories,-,26,1,,,,
65,down,My Arctic Dreams,Ethereal,24,13,8,,,,
66,up,Yorokobi,Weightless,97,20,13,,,,
67,-,Alex Lustig,Free Spirit,-,67,1,,,,
68,down,Rubycon Sunset,Between Waking and Sleeping,51,24,14,,,,
69,down,Disclosure,ENERGY (Edit),36,12,4,,,,
70,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,6,17,,,,
71,-,Henry Green,Tide (feat. Andreya Triana),-,71,4,,,,
72,down,Nakuru,Sometimes Yes,45,14,5,,,,
73,down,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,30,20,4,,,,
74,-,"imagiro, Devon Rea & Funcc.",Spring Break,-,74,1,,,,
75,-,原子邦妮,也許你不懂,-,33,7,,,,
76,-,Elderbrook & Rudimental,Something About You,-,13,18,,,,
77,down,Nakuru,A Beautiful Ending,60,10,8,,,,
78,-,Drifting Phonetics,Patterns of Gravitation,-,19,15,,,,
79,up,xerLK,Try Happiness,89,18,25,,,,
80,up,Dusted Leaves,Sirocco,93,29,11,,,,
81,down,Klyne,Water Flow,31,27,3,,,,
82,-,原子邦妮,現在你好嗎,-,25,12,,,,
83,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,65,4,,,,
84,-,PEACE靖,Liar,-,84,1,,,,
85,-,Tungevaag & Raaban,Samsara,-,43,11,,,,
86,down,Super Duper,Quiver (feat. Lonas),75,69,3,,,,
87,up,Yorokobi,Crown,95,32,24,,,,
88,up,Anders Rhedin,Sleep Music Part 3,88,43,14,,,,
89,-,King Henry,Remember,-,8,1,,,,
90,-,原子邦妮,耳。語,-,9,9,,,,
91,down,Lake Orchard,The Sea and the Sand,35,7,13,,,,
92,down,DCT,Ftp,86,14,12,,,,
93,-,f(x),Nu Abo,-,90,2,,,,
94,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,94,1,,,,
95,-,Liam Mour,Ode to Youth,-,95,1,,,,
96,down,Eluvium,Virga I (ii),76,14,13,,,,
97,down,Yorokobi,Stillness,92,17,18,,,,
98,down,Yorokobi,Dream,96,23,23,,,,
99,down,The Glass Arcade,Sunflower,38,16,8,,,,
100,-,G5SH,放過自己 (feat. Marz23),-,31,1,,,,
