Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,34,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,34,,,,
3,down,June Pan,Keep_ing,1,1,4,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,34,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,3,30,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,5,34,,,,
7,down,Kina,Get You the Moon (feat. Snøw),6,3,34,,,,
8,up,King Henry,Remember,17,8,3,,,,
9,down,Luke Faulkner,Life and Loss,8,5,5,,,,
10,up,TWO LANES,Never Enough,24,10,2,,,,
11,down,Tom Ashbrook,Nidore,10,8,7,,,,
12,down,G5SH,時間三點半 (feat. Limi),7,3,6,,,,
13,up,原子邦妮,被你遺忘的森林,14,8,34,,,,
14,down,Petit Biscuit,Sunset Lover,12,11,11,,,,
15,up,Dizparity,琥珀色的夢 (feat. 王艷薇),16,1,7,,,,
16,down,Flume,The Difference (feat. Toro y Moi),9,2,16,,,,
17,up,紅,穿越黑暗,19,2,6,,,,
18,up,Låpsley,Sadness is a Shade of Blue,27,18,6,,,,
19,up,Fhin,Fallin Fallin (feat. Sahara),21,19,5,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,8,26,,,,
21,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],57,14,24,,,,
22,up,Bronze Whale & Charlie Crown,Sinking,29,22,5,,,,
23,up,原子邦妮,#imissyousobad (feat. Yalu),32,13,31,,,,
24,down,Rhye,Beautiful,20,20,6,,,,
25,-,Flip Fantazia,Breathe,-,25,1,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",36,24,14,,,,
27,-,KLLO,Somehow,-,14,1,,,,
28,down,Astro Bunny,"Loneliness, Sadness and a Thank You",18,17,26,,,,
29,up,Henry Green,All,48,28,2,,,,
30,-,Koresma,Snow Globe (feat. Axel Mansoor) [Feverkin Remix],-,30,1,,,,
31,up,Filous,Goodbye (feat. Mat Kearney),64,15,7,,,,
32,up,Rezident,Wellenlänge,42,32,2,,,,
33,-,SG Lewis & Clairo,Throwaway,-,14,8,,,,
34,-,ford. & Ayelle,Hold On,-,27,1,,,,
35,down,Koresma,Free (Marley Carroll Remix),28,27,5,,,,
36,down,Bearcubs,Early Hours,30,30,4,,,,
37,-,R3HAB & A Touch of Class,All Around the World (La La La),-,5,2,,,,
38,-,Marshmello,Find Me,-,38,1,,,,
39,-,ROARY,Shelter,-,12,1,,,,
40,-,Joey Pecoraro,Lightning,-,11,1,,,,
41,up,RY X & Ólafur Arnalds,Oceans,79,11,16,,,,
42,down,R3HAB & Mike Williams,Lullaby,31,26,3,,,,
43,-,Illenium,Fractures (feat. Nevve),-,37,4,,,,
44,-,Elderbrook,Numb (Chill Mix),-,7,7,,,,
45,down,原子邦妮,在名為未來的波浪裡,38,5,27,,,,
46,up,原子邦妮,現在你好嗎,52,25,14,,,,
47,down,charlie dreaming,Meditation [Spirit Cleanse],25,10,6,,,,
48,down,Alex Lustig,Endless,45,7,19,,,,
49,down,Hayden James & Icona Pop,Right Time,34,23,4,,,,
50,down,Fractal Designs,Seahorses,49,6,10,,,,
51,-,The Chemical Brothers,Galvanize,-,51,1,,,,
52,-,My Wondrous Dream,Sleep Cycle,-,13,1,,,,
53,-,Disclosure,Latch (feat. Sam Smith),-,1,24,,,,
54,-,My Arctic Dreams,Dream Away,-,26,1,,,,
55,-,M.I.A.,Paper Planes,-,10,1,,,,
56,-,Mounika.,Feeling Good,-,56,1,,,,
57,up,Nakuru,A Beautiful Ending,90,10,10,,,,
58,-,Polo & Pan,Feel Good,-,32,1,,,,
59,-,Lake Orchard,Forever People,-,17,1,,,,
60,down,My Wondrous Dream,My Wondrous Dream,43,17,6,,,,
61,-,Nils Frahm,Some,-,20,5,,,,
62,up,Wind Speaks,Clear Moon,78,13,15,,,,
63,-,Tycho,Outer Sunset,-,13,12,,,,
64,-,Magnetic Dreams,Above the Clouds,-,23,1,,,,
65,-,"Dimitri Vegas, Martin Garrix & Like Mike",Tremor (Sensation 2014 Anthem),-,65,5,,,,
66,-,DRWN.,My Sweet Isolation,-,66,1,,,,
67,up,The Glass Arcade,Sunflower,85,16,10,,,,
68,-,Kidswaste,Free,-,8,5,,,,
69,down,Peter Bark,Bonfire,61,24,6,,,,
70,-,Dusted Leaves,A Dream Within a Dream,-,21,1,,,,
71,-,Nick Box,Depth,-,14,1,,,,
72,-,Fūji & Uppermost,Iris,-,72,1,,,,
73,-,Rubycon Sunset,Between Waking and Sleeping,-,24,15,,,,
74,up,原子邦妮,Cybertruck,76,1,21,,,,
75,-,Elderbrook & Rudimental,Something About You,-,13,19,,,,
76,up,Nakuru,Sometimes Yes,98,14,7,,,,
77,down,Catching Flies,Opals,66,35,6,,,,
78,down,Lee Clarke,No Shaman,65,65,2,,,,
79,-,DCT,Ftp,-,14,13,,,,
80,-,Marshmello & Omar LinX,Keep It Mello (feat. Omar LinX),-,21,1,,,,
81,up,Alina Baraz,Electric (feat. Khalid),93,20,10,,,,
82,-,Magnetic Dreams,It's Love,-,8,11,,,,
83,-,Duke Dumont,Ocean Drive,-,83,1,,,,
84,-,Bonobo,Days To Come (feat. Bajka),-,41,1,,,,
85,down,Flying Lotus,Post Requisite (Instrumental),54,54,2,,,,
86,-,Arca,KLK (feat. ROSALÍA),-,86,1,,,,
87,down,v e n n,Changing Minds (feat. Arbee),77,16,6,,,,
88,down,박혜진,Like this,83,11,4,,,,
89,down,Super Duper,Quiver (feat. Lonas),73,69,5,,,,
90,-,S+C+A+R+R,The Rest of My Days,-,90,1,,,,
91,down,Sleepy Night Music,A State of Tranquility,75,13,6,,,,
92,-,Tungevaag & Raaban,Samsara,-,43,12,,,,
93,down,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,55,20,6,,,,
94,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),87,6,19,,,,
95,down,Mounika.,Tender Love (feat. Ocie Elliott),68,59,5,,,,
96,-,Koresma & VOLO,Been Gone,-,84,1,,,,
97,-,LFO Waves,Circular Wave Forms.,-,12,10,,,,
98,-,Shallou,Make Believe,-,24,1,,,,
99,-,陳星翰,噹噹噹 (feat. 蛋堡),-,99,1,,,,
100,-,Finding Hope,3:00 Am,-,35,17,,,,
