Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,Latch (feat. Sam Smith),3,1,49,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),4,1,25,92,2021-04-25,92,2021-04-25
3,down,SHAUN,Way Back Home,1,1,87,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,87,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,87,,,,
6,up,G5SH,舉刀自盡 (feat. 莫宰羊),6,1,53,,,,
7,up,Maleav,Oceana,43,7,5,,,,
8,up,xander. & Blue Wednesday,Mountain Peak,8,1,7,,,,
9,up,LuaLua,Bed,20,4,16,,,,
10,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,3,83,,,,
11,down,Emmit Fenn,Moving On,10,10,7,,,,
12,-,June Pan,電梯下樓,-,12,1,,,,
13,up,Spectral Morning,Imprint,14,13,3,,,,
14,up,Lake Zurich,Arlanda,96,14,2,,,,
15,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),7,7,3,,,,
16,down,In K & 王忻辰,迷失幻境 (DJ版),11,4,33,,,,
17,up,Moledro,Riko,28,7,14,,,,
18,up,Shrimpnose,Cherish,30,13,30,,,,
19,down,Tinman,Sunday,12,5,13,,,,
20,down,Delayde,North Fell,17,9,62,,,,
21,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",51,5,87,,,,
22,up,Clean Bandit,Higher (feat. iann dior),24,1,23,,,,
23,up,Living Room,Karma,40,17,2,,,,
24,up,niquo & Nowun,uno,34,17,4,,,,
25,up,Alex Baker,Water Colors,33,21,2,,,,
26,-,TOR,Eleuthera,-,23,1,,,,
27,up,3D Tunnel,Lying In The Stars,37,20,6,,,,
28,up,Mello Tonin,Birdsong,38,15,9,,,,
29,down,Panama & Jerro,Together,25,19,2,,,,
30,-,Perfume,ポリゴンウェイヴ,-,14,1,,,,
31,up,3D Tunnel,In The Living Room,47,11,10,,,,
32,up,Tykho,Wake Up,85,22,7,,,,
33,down,Liam Mour,When I Look into Your Eyes,9,6,4,,,,
34,up,Nite Crawler,Rest,36,13,8,,,,
35,up,Charmer & Klay & Pointy Features,Lucid Dream,60,27,6,,,,
36,down,R3HAB & A Touch of Class,All Around the World (La La La),27,5,55,,,,
37,up,Steezy Prime,Expression (feat. Pointy Features),55,20,10,,,,
38,down,Kidswaste,Free,35,8,18,,,,
39,up,Darius & Duñe,Feels Right,44,39,2,,,,
40,up,LuaLua,Blind,70,19,14,,,,
41,down,Two Sleepy,Easy Now,19,9,3,,,,
42,-,Maribou State,Nervous Tics (feat. Holly Walker),-,31,5,,,,
43,-,Grabek,Two,-,29,1,,,,
44,up,Louis Hawk & nobuddy,why do we dream?,58,28,9,,,,
45,down,3D Tunnel,Noting,32,16,4,,,,
46,up,Tykho,Softly,53,46,8,,,,
47,up,Yakubu,Bozley,57,9,13,,,,
48,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),52,1,46,99,2020-10-11,61,2020-11-01
49,up,Steezy Prime,Daydream (feat. Slowheal),78,37,13,,,,
50,down,Sxmniak & coldbrew,Constellations,41,22,13,,,,
51,up,Poolside,Low Season,64,18,4,,,,
52,up,SPEECHLESS,Neverending,84,41,20,,,,
53,down,Noviembre,Luci,15,13,3,,,,
54,up,Delayde & tender spring,The Deafening Sound of Snow,80,35,18,,,,
55,down,Empty Paper,Yusu,18,10,3,,,,
56,-,Joey Pecoraro,You Never Told Me That,-,10,5,,,,
57,up,Nite Crawler,Night Stroll,100,19,5,,,,
58,down,Edamame,Tongue,16,16,3,,,,
59,down,v i v & nobuddy,Tea Rose,49,25,11,,,,
60,-,Frogmonster,Remember Our Summer,-,5,19,,,,
61,up,Suisei Hoshimachi,Bluerose,68,61,2,,,,
62,up,Somni & Harris Cole,Dusk,63,20,8,,,,
63,up,afternoon bike ride,Interconnected,87,28,6,,,,
64,down,yutaka hirasaka,Self Portrait,62,46,27,,,,
65,-,TOR,Eleuthera (Catching Flies Remix),-,6,1,,,,
66,down,Tykho,Ears,65,43,11,,,,
67,-,Bronze Whale,Make You,-,9,1,,,,
68,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),56,8,14,,,,
69,up,Matteo,Zolfo,90,33,4,,,,
70,-,FKJ,Go Back Home,-,63,3,,,,
71,up,ロジャー・イーノ & ブライアン・イーノ,Blonde,97,35,18,,,,
72,-,Rohne,Ceres,-,17,1,,,,
73,up,Kina,Get You the Moon (feat. Snøw),79,3,86,,,,
74,up,Folamour,Latécoère,88,28,4,,,,
75,-,Henry Green,The Sweetest Taboo,-,3,14,,,,
76,-,Lee Jones,Safe Passage,-,16,1,,,,
77,down,Elderbrook,Numb (Chill Mix),26,7,37,,,,
78,-,ford.,Fruit&Sun,-,17,5,,,,
79,-,M.I.A.,Paper Planes,-,10,13,,,,
80,down,原子邦妮,你已忘記但我還記得的事,45,1,32,,,,
81,-,Kyefii,Changes,-,22,5,,,,
82,-,Kristjan Järvi,Frozen Tears (Sven Helbig & Clemens Christian Poetzsch Remake),-,36,9,,,,
83,down,Dreemy,Mekong,21,20,3,,,,
84,down,Tyde,Oh.,50,10,12,,,,
85,down,Okan Erin,Enharmonic,72,7,13,,,,
86,-,FKJ,Waiting (feat. Madelyn Grant),-,26,2,,,,
87,-,TWO LANES,Reflections,-,8,7,,,,
88,up,baechulgi,Reflection,94,32,37,,,,
89,down,Kaisaku,Wisteria,29,20,6,,,,
90,-,Para One,Sundial,-,16,4,,,,
91,down,ford.,Thursday Drive,23,5,7,,,,
92,down,Chris Mazuera & Brillion,Juniper,86,31,25,,,,
93,down,Chill Patrol,Kattholmen,89,20,2,,,,
94,-,Deeb,Slowdown,-,31,8,,,,
95,down,Harris Cole,Gone Fishing,76,34,27,,,,
96,-,Joe Nora,Far Out (feat. G Mills),-,96,1,,,,
97,down,Ursidae,"Nightingale, Pt. I",22,9,6,,,,
98,down,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],31,15,18,,,,
99,down,Madlib,Road of the Lonely Ones,81,15,18,,,,
100,-,sagun,soleil,-,36,1,,,,
