Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,3,1,66,,,,
2,down,Stray Kids,Hall of Fame,1,1,3,,,,
3,down,Stray Kids,ITEM,2,2,3,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,189,,,,
5,up,SHAUN,Way Back Home,5,1,189,,,,
6,up,Yawnathan,Weightless Evening,6,4,12,,,,
7,up,Frogmonster,Remember Our Summer,7,5,113,,,,
8,up,Martin Arteta,Past Lives,9,4,52,,,,
9,up,midnite library,Gracious Grind,10,5,20,,,,
10,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],14,2,189,,,,
11,down,Capper & Yan Luo,Distance (R3HAB Remix),8,6,4,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,5,189,,,,
13,down,Limca,Bamboo,11,11,6,,,,
14,up,Tom Ashbrook,The Blue Hour,17,4,5,,,,
15,up,Clean Bandit,Higher (feat. iann dior),16,1,118,,,,
16,up,Max Elto,Shadow of the Sun,28,5,51,,,,
17,up,Plant Guy,Remembrance,29,9,7,,,,
18,up,George FitzGerald & SYML,Mother,33,18,7,,,,
19,up,ford.,Tell Me (Anew),19,13,7,,,,
20,up,YIIN,SHEN,24,6,13,,,,
21,down,erwOn,liSey,12,12,6,,,,
22,up,Beddy,Gnite Orion,23,11,11,,,,
23,up,Koets,Liaan,42,5,7,,,,
24,up,Quiet Moon,Clarity,30,24,4,,,,
25,up,YIIN,QI,27,11,14,,,,
26,up,Yakubu,Revival,32,15,11,,,,
27,down,erwOn,isEy,20,4,18,,,,
28,up,Quantum Voyage,Dreams Spill Into Life,40,24,6,,,,
29,down,Gelka & Forteba,Hiraeth,15,15,6,,,,
30,up,In K & 王忻辰,迷失幻境 (DJ版),46,4,135,,,,
31,up,YIIN,YU,41,14,11,,,,
32,down,Kromattic,sky,25,23,12,,,,
33,up,erwOn,ceLes,43,19,17,,,,
34,up,Memory Phoam,floating.,44,18,21,,,,
35,down,Only Emily,Verbena,18,18,6,,,,
36,up,高瀬統也,どうして (feat. 野田愛実),49,4,36,,,,
37,up,Lovie,Midnight,62,7,7,,,,
38,up,rhoom,Mond,54,15,7,,,,
39,up,The Sound of Quiet,Soft Sands (Meditation),53,7,15,,,,
40,up,Euxia,Bedtimezzz,56,30,5,,,,
41,up,Koresma,Waves,61,15,31,,,,
42,up,KOFE BUX,Highland,55,20,11,,,,
43,up,Maelk & Coogan,Hyperion,48,4,20,,,,
44,down,Khutko & susan,Flowering,22,22,6,,,,
45,up,原子邦妮,被你遺忘的森林,52,8,177,,,,
46,up,Bcalm,Planets Over There,60,16,16,,,,
47,down,OK Chamomile,Cardamom (Noise),36,21,5,,,,
48,up,G5SH,舉刀自盡 (feat. 莫宰羊),58,1,150,,,,
49,down,Alex Hoevelmann,Evermore,31,31,6,,,,
50,up,ymprl & Victor Aithen,New World,74,12,7,,,,
51,down,Zen Meadows,Morning Breeze,34,25,12,,,,
52,up,Koets,Aurelia,81,32,19,,,,
53,down,Koresma,Waves (Edamame Remix),50,26,6,,,,
54,up,Kainbeats & Purrple Cat,Glowing Bright,68,45,5,,,,
55,up,Alex Lustig,Midnight (Ambient Edit),76,8,32,,,,
56,up,Quantum Voyage,Oscillation,63,40,5,,,,
57,down,The Album Leaf,Dust Collects,38,37,6,,,,
58,down,Kromattic,orchid,47,11,21,,,,
59,up,Luminous Hymn,Resilience,84,59,3,,,,
60,down,Disclosure,Latch (feat. Sam Smith),35,1,132,,,,
61,down,Liam Mour,Nineteen Ninety,59,13,32,,,,
62,-,Mndsgn & Sofie,Abeja,-,47,1,,,,
63,up,"kyo2, Macintosh Plus & Saint Pepsi",Tomorrow (Slowed & Reverb) [feat. Benny Alexander],73,63,2,,,,
64,-,ymprl & Victor Aithen,Frostbite,-,30,4,,,,
65,-,Kromattic,onyx,-,29,14,,,,
66,up,YIIN,XIN,71,45,10,,,,
67,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),69,3,184,,,,
68,-,FoLi,City Rain,-,21,12,,,,
69,-,眠腦,親愛的,-,69,4,,,,
70,-,Mansur Brown,Straight to the Point,-,61,1,,,,
71,-,Hyparave,Blessings / Cavern,-,38,2,,,,
72,down,YIIN,JIN,45,30,12,,,,
73,-,Jacana People & Lawrence Hart,Liana,-,73,1,,,,
74,-,ONUJ IVAD,Stellar Remnants (Meditation),-,42,1,,,,
75,down,Tykho,Bergamot,70,7,34,,,,
76,-,Hyparave,Trap Trap Trap / Supernatural,-,47,1,,,,
77,down,Pandit Pam Pam,Lara's Heart,57,48,8,,,,
78,-,Drrreems & fnonose,safe haven,-,65,7,,,,
79,up,NOCTEM,Translucent,79,79,3,,,,
80,down,ITZY,Not Shy (English Ver.),77,7,12,,,,
81,down,Cálmomile,Desert Beach (Meditation),75,75,3,,,,
82,down,Hyparave,Whole Lotta Lovin' / Cut Me Out / Right Here,39,38,3,,,,
83,-,Marconi Union,"Weightless, Pt. 1",-,58,3,,,,
84,down,Hyparave,Propaganda / Damn / The End,37,36,3,,,,
85,up,cleh,float away,86,27,10,,,,
86,-,Jorja Smith,Little Things (Nia Archives Remix),-,53,1,,,,
87,-,Sleepdealer,Smoking Room,-,71,1,,,,
88,-,Yasumu,Pathways,-,6,18,,,,
89,-,Quiet Moon,Away (Nature),-,89,1,,,,
90,down,Dream Garden,Garden,51,51,11,,,,
91,down,Washed Out,Feel It All Around,88,32,3,,,,
92,down,Moca Cabana,Cuddle Rugs,85,27,19,,,,
93,-,Antent,Touch,-,93,1,,,,
94,down,Empire of the Sun,Walking On a Dream,83,29,22,,,,
95,-,COSM,Particles,-,13,7,,,,
96,down,Luke Taylor,Elsewhere,66,66,4,,,,
97,down,Joe Kirby,Sun Kissed,67,5,60,,,,
98,-,wooll,Barcelona,-,26,11,,,,
99,-,TWO LANES,Belong,-,41,13,,,,
100,-,Kainbeats,Endless Horizon,-,18,10,,,,
