Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Ella Henderson,Hurricane,15,1,2,,,,
2,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),2,1,9,,,,
3,up,SHAUN,Way Back Home,3,1,99,,,,
4,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,7,4,3,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,99,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,99,,,,
7,down,Kidswaste,Time Is Mine (feat. Olivia Reid),5,5,3,,,,
8,up,Shallou,Heartaches,8,8,3,,,,
9,up,BAILE & Haulm,Knows No End,9,9,3,,,,
10,up,TWO LANES,Reflections,11,8,13,,,,
11,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",28,5,99,,,,
12,down,Sebastian Davidson & Cir:cle,River Battles,10,10,9,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,3,95,,,,
14,down,G5SH,舉刀自盡 (feat. 莫宰羊),12,1,65,,,,
15,down,Mild Minds,MACHINE,13,13,3,,,,
16,up,Trinix,She Said (Big Jet Plane),16,6,7,,,,
17,up,R3HAB & A Touch of Class,All Around the World (La La La),21,5,67,,,,
18,down,박혜진 Park Hye Jin,Where Did I Go,1,1,3,,,,
19,down,Verdance,Is and Is Not,17,17,6,,,,
20,up,Clean Bandit,Higher (feat. iann dior),20,1,35,,,,
21,down,LuaLua,Maroon Sky,18,18,2,,,,
22,up,原子邦妮,被你遺忘的森林,26,8,93,,,,
23,down,Ofenbach,Wasted Love (feat. Lagique),22,1,37,92,2021-04-25,92,2021-04-25
24,down,TSHA,I Know,14,5,5,,,,
25,up,In K & 王忻辰,迷失幻境 (DJ版),47,4,45,,,,
26,down,Above & Beyond pres. Tranquility Base,Surrender (Genix Remix) [Mixed],23,23,2,,,,
27,up,LuaLua,Bed,58,4,28,,,,
28,up,Disclosure,Latch (feat. Sam Smith),39,1,61,,,,
29,up,santpoort,feather light (feat. Little Green),30,14,5,,,,
30,up,原子邦妮,你已忘記但我還記得的事,50,1,44,,,,
31,-,PLÜM,Floating,-,7,1,,,,
32,up,edapollo,Wildflower,44,31,6,,,,
33,up,xander. & Blue Wednesday,Mountain Peak,42,1,17,,,,
34,up,Shallou,Make Believe,38,24,7,,,,
35,down,Corre & Emlyn Anderson,Murmurations,19,19,2,,,,
36,-,Duskus,Holding U,-,8,1,,,,
37,up,Moledro,Riko,66,7,26,,,,
38,-,E.Vax,Pretty Good,-,10,1,,,,
39,up,TWO LANES,Another Time (feat. Kwesi),68,12,25,,,,
40,up,santpoort,Eons Away (feat. Tennyson),77,26,5,,,,
41,down,santpoort,Déjà Vu,34,27,4,,,,
42,-,Perfume,アンドロイド&,-,42,1,,,,
43,-,Utah,Future Beginning,-,11,1,,,,
44,up,Moderator,Fears,49,23,3,,,,
45,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,8,87,,,,
46,-,Lone,Realise,-,14,1,,,,
47,down,Instupendo,Boy,32,20,5,,,,
48,down,brillion. & time & mind,Serenity,33,22,4,,,,
49,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),43,1,58,99,2020-10-11,61,2020-11-01
50,up,Illenium,Fractures (feat. Nevve),79,37,18,,,,
51,down,TOR,Lens,37,7,11,,,,
52,-,Shallou & Zachary Knowles,Mutual Love,-,16,11,,,,
53,-,RÜFÜS DU SOL,On My Knees,-,20,1,,,,
54,down,LuaLua,Shiver,31,14,11,,,,
55,down,Devon Rea & Epifania,Yearning,41,27,6,,,,
56,-,Tycho,Outer Sunset,-,13,16,,,,
57,-,The Vernon Spring & Ideophone,Under,-,55,2,,,,
58,down,brillion. & Ian Ewing,Apollo,35,7,6,,,,
59,down,Little Dragon,Water (FKJ Remix),27,15,9,,,,
60,down,Alex Lustig,Eclipse,29,16,6,,,,
61,up,Keliris,Fields Of Green,67,28,5,,,,
62,down,Perfume,ポリゴンウェイヴ,52,14,5,,,,
63,down,Alex Baker,Water Colors,40,21,12,,,,
64,up,Living Room,Flushing Meadows,93,10,14,,,,
65,up,slowlow,onis,91,28,3,,,,
66,-,RY X & Ólafur Arnalds,Oceans,-,11,44,,,,
67,-,Tinman,Sunday,-,5,23,,,,
68,up,Elderbrook,Numb (Chill Mix),75,7,47,,,,
69,-,Yakubu,Freefall,-,16,1,,,,
70,-,Martin Herzberg,Lifelines,-,45,1,,,,
71,down,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],61,8,10,,,,
72,-,Spectral Morning,Imprint,-,13,12,,,,
73,-,原子邦妮,現在你好嗎,-,25,30,,,,
74,up,Mild Minds & Frameworks,NO SKIN,99,6,9,,,,
75,down,Parra for Cuva,Merlins Head,56,7,10,,,,
76,-,Nakuru,Always Sometimes,-,16,7,,,,
77,-,PLÜM,Welcome Home,-,11,10,,,,
78,-,3D Tunnel,Lying In The Stars,-,20,11,,,,
79,-,Nite Crawler,Rest,-,13,17,,,,
80,-,Madlib,Road of the Lonely Ones,-,15,23,,,,
81,-,Steezy Prime,Daydream (feat. Slowheal),-,37,20,,,,
82,up,M.I.A.,Paper Planes,100,10,17,,,,
83,up,santpoort,World Building,88,35,4,,,,
84,-,Harris Cole,Gone Fishing,-,34,37,,,,
85,-,Andrea Terrano,Timeless Space,-,17,1,,,,
86,-,Little Dragon,New Fiction,-,71,3,,,,
87,down,原子邦妮,#imissyousobad (feat. Yalu),74,13,79,,,,
88,down,Kina,Get You the Moon (feat. Snøw),78,3,95,,,,
89,-,Crypton,Gear Shifting,-,38,6,,,,
90,-,Rohne,Ceres,-,17,9,,,,
91,-,Charmer & Klay & Pointy Features,Lucid Dream,-,27,16,,,,
92,-,Shrimpnose,Cherish,-,13,39,,,,
93,-,Maple Syrup,Sunbeams,-,17,7,,,,
94,down,Alex Lustig,Midnight (Ambient Edit),53,8,9,,,,
95,-,Chill Patrol,Kattholmen,-,20,9,,,,
96,down,GhostChant,Feel For You,46,46,5,,,,
97,down,Frogmonster,Remember Our Summer,94,5,24,,,,
98,-,Tykho,Softly,-,46,16,,,,
99,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,14,61,,,,
100,down,Kaskade,Where Did You Go,36,36,5,,,,
