Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,106,,,,
2,up,SHAUN,Way Back Home,2,1,229,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,229,,,,
4,up,스노리 할그림손,D’un vieux Jardin (Snorri Hallgrímsson Rework),4,4,3,,,,
5,up,Lexie Liu,delulu,5,1,18,,,,
6,up,高瀬統也,どうして (feat. 野田愛実),6,4,74,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,2,229,,,,
8,up,Sound Bath,Breathe Deeply,9,8,3,,,,
9,up,auv,Second Stop Cafe,10,5,5,,,,
10,up,Martin Arteta,Past Lives,11,4,92,,,,
11,down,Max Elto,Shadow of the Sun,8,5,91,,,,
12,up,Slow Coast,Pacific Drift,12,6,20,,,,
13,up,Frogmonster,Remember Our Summer,13,5,153,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,5,229,,,,
15,down,Nordic Lights,Compass (Meditation),14,7,18,,,,
16,up,Clean Bandit,Higher (feat. iann dior),17,1,158,,,,
17,up,Towerz,Tucumcari,19,17,6,,,,
18,down,Nordic Lights,Beacon (Noise),16,14,4,,,,
19,down,ITZY,Not Shy (English Ver.),18,7,51,,,,
20,up,Liam Mour,Nineteen Ninety,21,13,72,,,,
21,up,Giant Book Sale,Moody,29,7,37,,,,
22,up,Yawnathan,Levitating Indoors,28,7,22,,,,
23,up,Kromattic,porcelain,85,9,32,,,,
24,up,wooll,Midnight Glow,24,7,20,,,,
25,up,rhoom,Spheranza,27,25,17,,,,
26,down,Afternoon In Stereo,Orinoko,23,5,23,,,,
27,up,Four Tet,Loved,30,22,5,,,,
28,down,原子邦妮,被你遺忘的森林,20,8,216,,,,
29,up,nightlight,Under Sheets (feat. Towerz),31,27,6,,,,
30,up,Maelk & Coogan,Hyperion,86,4,54,,,,
31,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,3,221,,,,
32,down,Ouflen,First Time,22,19,4,,,,
33,down,Wild Colors,Olivine (Sleep),25,5,26,,,,
34,down,Aureolin Sky,Cozy Earth (Ambient),26,18,27,,,,
35,down,Catching Flies,Halo,32,19,5,,,,
36,down,Elk Beats,Footsteps in the Snow,35,35,3,,,,
37,up,SG Lewis,No Less (feat. Louis Mattrs),40,18,5,,,,
38,down,Farelane,Moonrise,33,17,26,,,,
39,down,Lanle & bayme,A New Light,37,16,5,,,,
40,up,Koets,Mooi,43,7,32,,,,
41,up,"Arden, sagun, clay house, pecna & DAVI JUNO",Stay With Me,45,37,18,,,,
42,up,Nils Frahm,My Friend the Forest,67,24,7,,,,
43,down,Aureolin Sky,Solstice (Ambient),36,36,3,,,,
44,up,French WiFi,bird cage,74,43,6,,,,
45,down,Cathedral,Inisfáil,42,22,4,,,,
46,up,midnite library,Gracious Grind,46,5,60,,,,
47,up,Liam Mour,Morning,88,47,2,,,,
48,up,"The Field Tapes, Jon Notar & Mum Child",Couldn't Really Speak At All,58,48,3,,,,
49,down,Tycho,Small Sanctuary,34,9,20,,,,
50,up,Yasumu & Malte Marten,Distant Dreams,99,21,9,,,,
51,up,"The Field Tapes, Jon Notar & wowflower",A Gentle Nostalgic Bop,76,49,6,,,,
52,down,Röyksopp,Don't Go,39,17,49,,,,
53,up,Euxia,Little River,62,11,26,,,,
54,down,erwOn,flaShback,44,30,4,,,,
55,down,Aureolin Sky,Slow Embers,47,37,5,,,,
56,down,G5SH,舉刀自盡 (feat. 莫宰羊),41,1,190,,,,
57,down,Tep No,Say What You Wanted,50,11,24,,,,
58,up,R3HAB & A Touch of Class,All Around the World (La La La),78,5,147,,,,
59,down,James Blake,Asking To Break,48,23,14,,,,
60,down,Kina,Get You the Moon (feat. Snøw),49,3,183,,,,
61,down,In K & 王忻辰,迷失幻境 (DJ版),51,4,174,,,,
62,up,VOJ & Narvent,Memory Reboot,65,25,28,,,,
63,down,Pearldiver,Orange Sky,52,31,4,,,,
64,up,Disclosure,Latch (feat. Sam Smith),68,1,169,,,,
65,down,Flawed Mangoes,Swimming,61,39,4,,,,
66,down,Japuya,balluimo,60,25,6,,,,
67,down,Kromattic,coral,66,45,15,,,,
68,up,erwOn,gAlactic,98,32,18,,,,
69,down,NOCTEM,Static Forms,56,40,7,,,,
70,down,Aureolin Sky,Guidance,53,53,13,,,,
71,down,Nordic Lights,Peace Dream (Binaural Meditation),54,45,8,,,,
72,-,Trankilo,i think i might be in love with you,-,23,15,,,,
73,down,Nordic Lights,The Great Fire,55,12,28,,,,
74,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),81,42,37,,,,
75,down,oh caroline,Actin Up,72,50,5,,,,
76,down,Black Gryph0n & Baasik,Insane,75,52,7,,,,
77,-,Bicep & Benjamin Damage,CHROMA 002 L.A.V.A,-,77,1,,,,
78,-,Yuki Leopard,Expanse,-,78,1,,,,
79,-,wooll,Sundrops,-,79,1,,,,
80,down,rhoom,Mond,59,15,18,,,,
81,up,Pearldiver,In Bloom,95,19,22,,,,
82,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),71,6,64,,,,
83,up,原子邦妮,#imissyousobad (feat. Yalu),90,13,145,,,,
84,down,Helios & Hollie Kenniff,Slow Motion Dream,70,52,3,,,,
85,down,Memory Phoam & Most Every Day,lapwing. (9pm falling version),77,52,8,,,,
86,up,Kraftwerk,The Robots (Remastered),87,86,2,,,,
87,down,"They Dream By Day, Hosini & Koala Hotel",Joyk,57,19,18,,,,
88,-,Sleep Symphony,Wavelengths,-,49,13,,,,
89,up,Wild Colors,Echo (Noise),92,81,4,,,,
90,down,HOUNDTRACK & shobi,nothing2u,79,29,5,,,,
91,up,wooll,Skyline,97,34,18,,,,
92,down,Alaskan Tapes & LUCHS,10-13 (Piano Improvisation 1),91,69,2,,,,
93,down,Farelane,Starfall,73,13,28,,,,
94,-,Slow Coast,Meridian Fade,-,19,11,,,,
95,down,Farelane,Drifting Horizon,69,69,9,,,,
96,-,Moca Cabana,Cuddle Rugs,-,27,34,,,,
97,-,Luminous Hymn,Slow Down,-,29,15,,,,
98,down,Farelane,Forgotten Solitude (Spa),84,30,14,,,,
99,down,Henry Green,Swim,64,36,2,,,,
100,-,Noflik,Local City (Mixed),-,8,27,,,,
