Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Higher (feat. iann dior),1,1,5,,,,
2,up,SHAUN,Way Back Home,3,1,69,,,,
3,up,原子邦妮,你已忘記但我還記得的事,4,1,14,,,,
4,down,郭采潔,Never Let Me Go,2,2,4,,,,
5,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,1,28,99,2020-10-11,61,2020-11-01
6,up,In K & 王忻辰,迷失幻境 (DJ版),8,4,15,,,,
7,down,Yerin Baek,0415,6,3,12,,,,
8,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,2,69,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),12,1,69,,,,
10,down,Nils Frahm,Ambre,9,5,13,,,,
11,up,R3HAB & A Touch of Class,All Around the World (La La La),16,5,37,,,,
12,down,Jon Hopkins,Dawn Chorus,11,6,12,,,,
13,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),21,5,7,,,,
14,up,Elderbrook,Numb (Chill Mix),45,7,21,,,,
15,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),13,7,5,,,,
16,down,TWO LANES,Phases,14,10,5,,,,
17,up,LANKS,Rear View,51,17,2,,,,
18,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,3,65,,,,
19,up,Fakear,Tadlo,66,19,2,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],23,8,61,,,,
21,up,Lejkeys & Amir Oosman,Brush,25,21,8,,,,
22,up,Kidnap,Silence (Acoustic),83,22,2,,,,
23,down,原子邦妮,被你遺忘的森林,20,8,69,,,,
24,up,SG Lewis,Fall,61,24,2,,,,
25,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,5,69,,,,
26,down,G5SH,舉刀自盡 (feat. 莫宰羊),24,1,35,,,,
27,up,Teen Daze,Glacial Lake,31,27,3,,,,
28,-,Croquet Club,Night Lights,-,28,1,,,,
29,down,"Illenium, Dabin & Lights",Hearts on Fire (CORSAK & Willim Remix) [Chinese Version],17,17,3,,,,
30,down,Rhye,My Heart Bleeds,28,13,6,,,,
31,down,LANKS,Cold Blood,22,10,6,,,,
32,-,CORSAK,嵐 Evergreen,-,4,1,,,,
33,-,Klyne,Water Flow,-,27,14,,,,
34,up,Origamibiro,Fracture,36,34,2,,,,
35,down,Luttrell,October Song,32,32,2,,,,
36,down,Seawayz,More of Your Love,27,16,6,,,,
37,down,PureBlue,Come with Me,30,30,4,,,,
38,-,郭采潔,別派一群兔子獵殺一隻狐狸,-,35,1,,,,
39,-,Deeb,Slowdown,-,31,3,,,,
40,down,Vanilla,Breeze,29,29,4,,,,
41,-,G Mills,Sassafras,-,41,1,,,,
42,up,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],93,15,9,,,,
43,up,Kidswaste,Free,54,8,11,,,,
44,down,Forester,Undercover,35,10,15,,,,
45,down,Kina,Get You the Moon (feat. Snøw),19,3,69,,,,
46,-,Joe Hertz,Goodbye Kisses (feat. Pip Millett),-,46,1,,,,
47,-,PLÜM,Welcome Home,-,11,1,,,,
48,up,Shallou,Truth,59,48,4,,,,
49,-,Zmeyev,Chilled Room,-,49,1,,,,
50,up,Frogmonster,Remember Our Summer,56,5,5,,,,
51,down,Spectral Morning,Sunlight Bathed the Golden Glow,42,19,8,,,,
52,down,Handbook,Empty Apartment,50,50,3,,,,
53,-,Tranq,Weekend,-,53,2,,,,
54,-,DRWN.,Walk in the Park,-,52,2,,,,
55,-,Yoe Mase,You Don't Know Who You Are...,-,13,1,,,,
56,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],37,18,8,,,,
57,-,Fractal Designs,All True,-,19,1,,,,
58,-,tysu,In The Meadow,-,58,1,,,,
59,down,Lake Orchard,Fields of Green,40,17,9,,,,
60,-,Slow Movement,Waves,-,21,1,,,,
61,down,Dawn Richard,Bussifame,46,46,2,,,,
62,-,Porter Robinson,Look at the Sky,-,35,4,,,,
63,-,Klangkarussell & GIVVEN,Follow (Mvca Remix),-,27,1,,,,
64,-,RY X & Ólafur Arnalds,Oceans,-,11,38,,,,
65,-,TWO LANES,Another Time (feat. Kwesi),-,12,1,,,,
66,-,Kennebec,Yesterday Tomorrow (Stan Forbee Remix),-,66,3,,,,
67,down,Ofenbach,Wasted Love (feat. Lagique),47,1,7,92,2021-04-25,92,2021-04-25
68,down,ford. & Ayelle,Hold On,44,27,7,,,,
69,-,Somni,Ease Up,-,69,2,,,,
70,down,原子邦妮,#imissyousobad (feat. Yalu),33,13,61,,,,
71,-,"late year, Otxhello & Dilip","A True Story ""*''",-,27,6,,,,
72,-,Catching Flies,Opals,-,35,8,,,,
73,down,Alex Lustig,Free Form,62,37,7,,,,
74,down,Barrett Marshall,Summer Prelude,70,29,5,,,,
75,-,Ikotu,A Stone Shaped Like the Head of a Bird,-,75,2,,,,
76,-,GRiZ,Vibe Check,-,76,1,,,,
77,-,LuaLua,Bed,-,4,1,,,,
78,down,Maribou State,Home,60,60,2,,,,
79,up,郭采潔,NaKuNa,85,79,4,,,,
80,-,ROARY,Waiting (Ambient Mix),-,30,3,,,,
81,-,Stardust,Music Sounds Better with You (Radio Edit),-,35,3,,,,
82,-,Alex Lustig,Midnight (Ambient Edit),-,8,1,,,,
83,-,Elderbrook,Back to My Bed (Sam Feldt Remix),-,44,6,,,,
84,down,Madlib,Road of the Lonely Ones,58,15,10,,,,
85,-,Elskavon & John Hayes,Itasca,-,55,4,,,,
86,-,Bicep,Lido,-,86,1,,,,
87,-,KLOUD,Disconnect,-,87,1,,,,
88,-,sagun,surface,-,20,10,,,,
89,up,lofi geek,Different Sky,95,52,3,,,,
90,down,Paul-Marie Barbier,Aftermath,71,58,5,,,,
91,-,Bicep,Apricots,-,47,3,,,,
92,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],100,14,48,,,,
93,down,TWO LANES,Never Enough,74,10,8,,,,
94,up,Alex Baker,Inflorescent,99,47,7,,,,
95,-,Biba Dupont,Serán,-,92,1,,,,
96,-,KAYTRANADA,Caution,-,96,1,,,,
97,-,Daft Punk,Something About Us,-,97,1,,,,
98,-,Forester,Lost,-,79,3,,,,
99,-,Alex Lustig,In the End (feat. Akacia),-,82,2,,,,
100,down,Petit Biscuit,Sunset Lover,48,11,22,,,,
