Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,26,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,149,,,,
3,up,SHAUN,Way Back Home,3,1,149,,,,
4,up,Bcalm & Banks,Darling,4,3,8,,,,
5,up,Nordic Lights,Floating (Deep Sleep),6,5,5,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,149,,,,
7,up,NOCTEM,Connected Worlds,7,7,5,,,,
8,up,Bcalm & Purrple Cat,Sunflowers,8,6,3,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,5,149,,,,
10,up,Pearldiver,Hangout,11,7,3,,,,
11,down,R3HAB & A Touch of Class,All Around the World (La La La),9,5,87,,,,
12,up,Bcalm & rukachu,Photographs,13,9,6,,,,
13,up,COLCO,leron,14,11,3,,,,
14,down,Blue Wednesday,Little Victory (feat. another silent weekend),12,10,8,,,,
15,up,Constantine,Midnight Moon,17,15,6,,,,
16,down,Frogmonster,Remember Our Summer,15,5,73,,,,
17,up,Shygirl,Nike,69,17,2,,,,
18,down,COLCO,resolving,16,14,13,,,,
19,up,wooll,Friendship,22,11,4,,,,
20,down,Kainbeats,Eclipse,18,12,6,,,,
21,up,Orchid City,Bliss,24,5,17,,,,
22,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),27,9,11,,,,
23,up,Keliris,Evergreen,33,23,5,,,,
24,down,In K & 王忻辰,迷失幻境 (DJ版),21,4,95,,,,
25,down,Max Elto,Shadow of the Sun,20,5,11,,,,
26,up,wooll,Gravity Lapse,26,15,6,,,,
27,up,Clean Bandit,Higher (feat. iann dior),37,1,78,,,,
28,down,cleh,stay,25,6,6,,,,
29,up,Mama Aiuto & Dan Gregory,The Floating World,32,29,6,,,,
30,up,灘憩,妥瑞症,65,30,2,,,,
31,down,G5SH,舉刀自盡 (feat. 莫宰羊),28,1,110,,,,
32,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),31,3,144,,,,
33,up,Bloom Sky,Watch Us Rise,38,17,2,,,,
34,down,The Sound of Quiet,Wandering,30,29,5,,,,
35,up,"Cammie, Charlee Nguyen & luv pug",The Journey Begins,36,14,9,,,,
36,up,Shallou & ayokay,Us,52,17,4,,,,
37,up,原子邦妮,被你遺忘的森林,39,8,137,,,,
38,up,Aureolin Sky,Starlight,42,33,2,,,,
39,down,Memory Phoam,softly.,29,21,13,,,,
40,down,wooll,Summer Haze,34,23,4,,,,
41,down,Sleepy Fish,Leaf Contour,35,16,6,,,,
42,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,19,4,34,,,,
43,up,Disclosure,Latch (feat. Sam Smith),49,1,97,,,,
44,down,Sleep Terrarium,Grey,23,15,8,,,,
45,down,Nordic Lights,Asleep (Spa Sound Bath),43,43,3,,,,
46,up,Thunderegg,Septaria,50,46,4,,,,
47,up,wooll,Splitting Light,53,13,8,,,,
48,down,Alex Lustig,Awake,40,2,47,,,,
49,down,Alina Baraz,Electric (feat. Khalid),47,20,39,,,,
50,down,Martin Arteta,Past Lives,44,4,12,,,,
51,up,Shallou,Heartaches,51,8,41,,,,
52,up,LuaLua,Trains,54,26,22,,,,
53,up,Cloudchord,Kumo,57,41,2,,,,
54,up,Arden Records & sagun,Arden,58,54,2,,,,
55,-,Uevo,Spirit,-,31,1,,,,
56,down,GLDNHR,Familiar Roads,45,4,12,,,,
57,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),55,5,35,,,,
58,down,Lake Zurich,Ahwenjo,56,12,6,,,,
59,-,Björk,Atopos (feat. Kasimyn),-,9,1,,,,
60,up,mœbius,Lunar Lento (Chill Edit),67,56,5,,,,
61,up,原子邦妮,#imissyousobad (feat. Yalu),93,13,100,,,,
62,up,sakehands,PLASTIC (feat. Lo & Marty Valentine),66,7,28,,,,
63,down,night light,pastel,59,38,6,,,,
64,-,C y g n,Night Fishing,-,53,3,,,,
65,down,96 Zeus,Soft Memories,64,34,13,,,,
66,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,8,117,,,,
67,down,LuaLua,Bed,63,4,78,,,,
68,up,slowlow,chome,76,18,6,,,,
69,up,Sátyr,Sweven (feat. Drxnk),78,17,6,,,,
70,-,DAPUN,跟上好嗎 (feat. MC耀宗 & 7l!ng),-,70,1,,,,
71,down,edapollo,Run (feat. Akacia),41,6,16,,,,
72,down,TWO LANES,Belong,46,41,3,,,,
73,down,J.Views,Don't Pull Away (feat. Milosh),61,61,3,,,,
74,-,Sleep Terrarium,Grey (Ocean),-,74,1,,,,
75,up,JokerB,Lost Time,77,75,2,,,,
76,up,Bonobo,Cirrus,84,22,22,,,,
77,up,JokerB,Beneath The Deep,91,13,2,,,,
78,up,Wild Colors,Heliodor (Sleep),90,14,10,,,,
79,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),62,62,3,,,,
80,down,Chill Patrol,Tranaroe,72,6,36,,,,
81,-,santpoort,feather light (feat. Little Green),-,14,11,,,,
82,-,Röyksopp,Let’s Get It Right (feat. Astrid S),-,82,2,,,,
83,down,Oine,Origen,73,48,3,,,,
84,-,Bonobo,ATK,-,84,1,,,,
85,-,Harris Cole & Juliana Chahayed,Crashing,-,73,1,,,,
86,down,RUMTUM,Escape Cape (Brothertiger Remix),71,51,3,,,,
87,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,14,76,,,,
88,down,Orchid City,Empathy,87,25,6,,,,
89,-,Röyksopp,Don't Go,-,17,6,,,,
90,-,TWO LANES,Another Time (feat. Kwesi),-,12,37,,,,
91,down,Joe Kirby,Sun Kissed,60,5,26,,,,
92,up,avenoir,anymore,92,24,6,,,,
93,-,Chris Mazuera,Untitled Pt. 1!,-,49,1,,,,
94,-,COLCO,stalactite,-,36,5,,,,
95,down,Sole Sole,Coast Ride,74,18,15,,,,
96,-,Kainbeats & mell-ø,Floating Away,-,83,1,,,,
97,-,The Sound of Quiet,Wandering (Meditation),-,75,1,,,,
98,-,原子邦妮,你已忘記但我還記得的事,-,1,71,,,,
99,-,lloom,Childhood Afternoons,-,42,1,,,,
100,-,Kina,Get You the Moon (feat. Snøw),-,3,127,,,,
