Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,118,,,,
2,up,Ofenbach & Ella Henderson,Hurricane,3,1,21,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,118,,,,
4,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),24,1,28,,,,
5,up,林俊傑,Not Tonight (Tomorrow Sounds Good Steve Aoki Remix),60,5,4,,,,
6,up,Moledro,Piras,13,6,14,,,,
7,up,brillion.,Forest and the Moon,8,5,15,,,,
8,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,118,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),76,3,114,,,,
10,down,Tinman,Sunday,5,5,42,,,,
11,up,Constantine,Ao,35,10,22,,,,
12,down,Chill Patrol,Tranaroe,6,6,12,,,,
13,up,3D Tunnel,In The Living Room,15,11,31,,,,
14,up,Yakubu,Veron,31,14,18,,,,
15,up,Frogmonster,Remember Our Summer,84,5,42,,,,
16,up,Kayba,Sleepsake,33,16,17,,,,
17,up,Tykho,Vibraphone,45,17,12,,,,
18,down,Moledro,Riko,11,7,45,,,,
19,up,niquo & Nowun,uno,36,17,25,,,,
20,up,Chill Patrol,Soedersved,37,20,13,,,,
21,down,Constantine,Cerulean Twilight,14,14,15,,,,
22,down,Living Room,Karma,17,17,21,,,,
23,up,clay house,peace,32,14,13,,,,
24,down,3D Tunnel,Noting,16,16,25,,,,
25,up,Dream Panda,After the Rain,44,25,12,,,,
26,up,Noviembre,Shaper,38,8,4,,,,
27,up,Slumber : One,Forgive and Let Stress Pass Us,50,14,9,,,,
28,down,Yakubu,Bozley,9,9,34,,,,
29,up,Claptu & Beatmund Noise,Atonia,49,28,11,,,,
30,down,Yakubu,Dosa,18,10,15,,,,
31,down,LuaLua,Bed,23,4,47,,,,
32,down,Delayde,North Fell,22,9,86,,,,
33,up,fnonose,Empty Space,55,19,17,,,,
34,up,lost.mindd,A Distant Memory,42,22,12,,,,
35,down,3D Tunnel,Lying In The Stars,26,20,26,,,,
36,down,Tykho,Old Cassette,19,19,14,,,,
37,down,Chill Patrol,Kattholmen,20,20,21,,,,
38,down,Kurt Stewart & Lomme,Briefly,21,18,19,,,,
39,down,Nite Crawler,Night Stroll,25,19,25,,,,
40,up,Charmer & Klay & Pointy Features,Lucid Dream,54,27,30,,,,
41,down,Shrimpnose,Cherish,39,13,57,,,,
42,down,afternoon bike ride,Interconnected,30,28,28,,,,
43,up,LuaLua,Imagination,48,16,18,,,,
44,up,Sxmniak & coldbrew,Constellations,46,22,36,,,,
45,up,Tykho,Wake Up,51,22,29,,,,
46,up,Oatmello & Tah.,Kindness,64,34,2,,,,
47,down,Steezy Prime,Expression (feat. Pointy Features),29,20,35,,,,
48,down,Nite Crawler,Rest,27,13,33,,,,
49,down,Tinman,Story Time,10,10,23,,,,
50,down,v i v & nobuddy,Tea Rose,40,25,34,,,,
51,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",47,5,118,,,,
52,down,Mello Tonin,Birdsong,28,15,31,,,,
53,down,Somni & Harris Cole,Dusk,52,20,30,,,,
54,-,James Heather,Immortal Beloved,-,54,1,,,,
55,up,Louis Hawk & nobuddy,why do we dream?,66,28,30,,,,
56,up,Steezy Prime,Daydream (feat. Slowheal),67,37,31,,,,
57,up,Kiasmos,Looped,83,35,4,,,,
58,up,TWO LANES,Phases,82,10,25,,,,
59,down,Sweet Medicine,I Love the Night,58,44,17,,,,
60,down,Harris Cole,Gone Fishing,56,34,49,,,,
61,up,Delayde & tender spring,The Deafening Sound of Snow,61,35,34,,,,
62,down,Bonobo,Rosewood,59,5,18,,,,
63,-,Endel,Celestial Story,-,63,1,,,,
64,-,Root倪宇森,盛夏星辰,-,64,1,,,,
65,up,Tykho,Ears,73,43,25,,,,
66,up,Endel,Falling Softly,86,55,4,,,,
67,-,Endel,Solar Breeze,-,67,1,,,,
68,-,Astral Tones,Shimmering Beams,-,68,1,,,,
69,-,Chris Mazuera & Brillion,Juniper,-,31,31,,,,
70,-,Endel,Delphinus Tail,-,70,1,,,,
71,up,Tykho,Softly,96,46,24,,,,
72,-,Delayde,Quiet Humans,-,26,39,,,,
73,up,Treehouse,Cosmos,99,37,5,,,,
74,-,Nathan Kawanishi,Shinjuku Rose Garden,-,32,1,,,,
75,-,Treehouse,Drifting,-,61,2,,,,
76,down,郭采潔,數羊,43,35,4,,,,
77,-,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),-,19,1,,,,
78,down,FKA twigs,jealousy (feat. rema),7,3,4,,,,
79,-,Moledro,Warmlo,-,79,1,,,,
80,down,G5SH,舉刀自盡 (feat. 莫宰羊),65,1,84,,,,
81,down,In K & 王忻辰,迷失幻境 (DJ版),74,4,64,,,,
82,down,Alex Baker,Water Colors,78,21,17,,,,
83,up,Delayde & tender spring,Warmth (Of Fire),89,35,27,,,,
84,-,Treehouse,Resonance,-,62,1,,,,
85,up,ロジャー・イーノ & ブライアン・イーノ,Blonde,97,35,20,,,,
86,up,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,87,52,17,,,,
87,down,Seawayz,Fall Into You,71,43,2,,,,
88,down,Bonobo,Counterpart,80,34,2,,,,
89,up,Amon Tobin,Nova,92,40,7,,,,
90,-,Flume,Say Nothing (feat. MAY-A),-,21,1,,,,
91,-,Treehouse,Astral Dreams,-,23,1,,,,
92,down,原子邦妮,如果我有勇氣失去你,57,6,6,,,,
93,-,Kristjan Järvi,Frozen Tears (Sven Helbig & Clemens Christian Poetzsch Remake),-,36,10,,,,
94,down,Bonobo,Cirrus,90,22,7,,,,
95,down,Spacecraft,Evening Star,85,85,2,,,,
96,-,Kina,Get You the Moon (feat. Snøw),-,3,109,,,,
97,-,Endel,Plateau Gazing,-,11,1,,,,
98,-,原子邦妮,被你遺忘的森林,-,8,111,,,,
99,-,賀一航,請先說你好 (純音樂),-,28,10,,,,
100,down,FKA twigs,Tears In The Club (feat. The Weeknd),12,1,8,,,,
