Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Higher (feat. iann dior),1,1,13,,,,
2,up,Ofenbach,Wasted Love (feat. Lagique),2,1,15,92,2021-04-25,92,2021-04-25
3,up,SHAUN,Way Back Home,3,1,77,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,77,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,77,,,,
6,up,原子邦妮,你已忘記但我還記得的事,6,1,22,,,,
7,up,In K & 王忻辰,迷失幻境 (DJ版),10,4,23,,,,
8,up,G5SH,舉刀自盡 (feat. 莫宰羊),16,1,43,,,,
9,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),11,1,36,99,2020-10-11,61,2020-11-01
10,down,Okan Erin,Enharmonic,7,7,3,,,,
11,up,R3HAB & A Touch of Class,All Around the World (La La La),13,5,45,,,,
12,up,Yerin Baek,0415,18,3,20,,,,
13,up,Tinman,Sunday,14,5,3,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,3,73,,,,
15,down,Henry Green,The Sweetest Taboo,12,3,7,,,,
16,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),8,8,4,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,8,69,,,,
18,up,Moledro,Riko,19,7,5,,,,
19,up,Emmit Fenn,Light That Shines Through,50,19,2,,,,
20,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",21,5,77,,,,
21,up,LuaLua,Blind,22,19,5,,,,
22,up,Slow Movement,Waves,40,21,9,,,,
23,up,Kina,Get You the Moon (feat. Snøw),27,3,77,,,,
24,up,原子邦妮,被你遺忘的森林,28,8,77,,,,
25,-,M. David,Meandering Heights,-,11,1,,,,
26,up,SG Lewis & Clairo,Throwaway,34,14,40,,,,
27,down,Domenique Dumont,Arrival,20,20,3,,,,
28,down,TWO LANES,Reflections,25,8,4,,,,
29,up,Lake Zurich,Pastisse,47,29,2,,,,
30,up,Hiyo,Don't Go,57,30,2,,,,
31,up,TWO LANES,Wide Awake,60,31,5,,,,
32,up,Elderbrook,Numb (Chill Mix),53,7,29,,,,
33,down,Emancipator & 9 Theory,Tangerine Sour,29,29,2,,,,
34,up,Henry Green,Realign,59,34,2,,,,
35,up,Forester,Undercover,45,10,20,,,,
36,down,Alex Lustig,Awake,23,2,4,,,,
37,up,LuaLua,Bed,71,4,9,,,,
38,-,"Cricket Sounds, Nature Sounds Collabo & Zen Master",River Sound Sleep,-,38,1,,,,
39,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),58,5,12,,,,
40,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,26,1,,,,
41,-,Tyde,Oh.,-,10,2,,,,
42,up,Delayde,North Fell,81,9,52,,,,
43,down,Emmit Fenn,Moving On,17,10,3,,,,
44,-,Nite Crawler,Rest,-,13,2,,,,
45,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,7,12,,,,
46,down,53 Thieves,red leather,32,32,4,,,,
47,-,"MUST DIE!, Akeos & Skream",LOL OK,-,47,1,,,,
48,-,Delayde & tender spring,The Deafening Sound of Snow,-,35,12,,,,
49,-,Petit Biscuit,Sunset Lover,-,11,23,,,,
50,-,Excision & Subtronics,Bunker Buster,-,50,1,,,,
51,-,ODESZA,Kusanagi,-,51,6,,,,
52,-,BADBADNOTGOOD & Little Dragon,Tried,-,52,3,,,,
53,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),49,49,2,,,,
54,down,Verdance,Is and Is Not,37,17,4,,,,
55,down,原子邦妮,#imissyousobad (feat. Yalu),48,13,69,,,,
56,down,Living Room,Flushing Meadows,39,10,7,,,,
57,down,"late year, Otxhello & Dilip","A True Story ""*''",51,27,12,,,,
58,down,Shrimpnose,Cherish,56,13,22,,,,
59,down,Penny & Sparrow,Stockholm (Hidden Tapes Remix),31,28,4,,,,
60,-,Edamame,Mango Pulp (feat. Ian Ewing),-,60,2,,,,
61,-,Klaxons,Golden Skans,-,61,1,,,,
62,-,Harris Cole,Gone Fishing,-,34,21,,,,
63,down,Frogmonster,Remember Our Summer,35,5,13,,,,
64,-,RY X & Ólafur Arnalds,Oceans,-,11,40,,,,
65,-,Mello Tonin,Birdsong,-,15,2,,,,
66,-,Kristjan Järvi,Frozen Tears (Sven Helbig & Clemens Christian Poetzsch Remake),-,36,4,,,,
67,-,"Natural Sounds Selections, Zen Sounds & Nature Sound Collection",Lake Water Sounds for Study,-,67,1,,,,
68,-,Sxmniak & coldbrew,Constellations,-,22,7,,,,
69,-,Tykho,Ears,-,43,3,,,,
70,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,70,3,,,,
71,down,Elohim & GRiZ,Bring Me Back,30,30,3,,,,
72,-,SPEECHLESS,Neverending,-,41,14,,,,
73,-,slowlow,call me,-,15,1,,,,
74,-,3D Tunnel,In The Living Room,-,11,2,,,,
75,-,Shallou & Zachary Knowles,Mutual Love,-,16,10,,,,
76,-,Uppermost,Everlasting,-,13,6,,,,
77,-,Niklas Paschburg,Husky Train (Ah! Kosmos Remix),-,16,1,,,,
78,-,Steezy Prime,Daydream (feat. Slowheal),-,37,5,,,,
79,up,TWO LANES,Another Time (feat. Kwesi),87,12,9,,,,
80,-,Steezy Prime,Expression (feat. Pointy Features),-,20,4,,,,
81,-,Yakubu,Bozley,-,9,6,,,,
82,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,37,4,,,,
83,-,原子邦妮,在名為未來的波浪裡,-,5,55,,,,
84,down,TWO LANES,Phases,73,10,13,,,,
85,-,Aukai & Message to Bears,Soplo del Sueño (Message to Bears Rework),-,19,1,,,,
86,down,Zero 7,Outline (feat. Lou Stone),44,22,18,,,,
87,down,TOR,Foxglove,62,15,9,,,,
88,-,M83,Midnight City,-,35,5,,,,
89,-,"Zen Master, Cricket Sounds & Sound Collabo",Bird Sounds In the Nature,-,85,2,,,,
90,-,Aviino & Aso,A Deeper Understanding,-,39,15,,,,
91,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,14,55,,,,
92,-,Delayde & tender spring,Warmth (Of Fire),-,35,15,,,,
93,-,yutaka hirasaka,Self Portrait,-,46,20,,,,
94,down,Alex Lustig,Midnight (Ambient Edit),64,8,3,,,,
95,down,LuaLua,Trains,52,26,2,,,,
96,-,Neil Strauss,Another Light,-,32,1,,,,
97,down,Jahara,Spanish Coast,42,18,5,,,,
98,down,Stardust,Music Sounds Better with You (Radio Edit),66,35,5,,,,
99,-,baechulgi,Reflection,-,32,32,,,,
100,down,Bronze Whale,Good Enough,46,7,11,,,,
