Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,12,99,2020-10-11,61,2020-11-01
2,up,SHAUN,Way Back Home,2,1,53,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,53,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,53,,,,
5,up,Blank & Jones,Cinnamon,5,5,4,,,,
6,up,Kasbo,Vittra,9,6,3,,,,
7,up,Bronze Whale,Good Enough,49,7,2,,,,
8,down,Kina,Get You the Moon (feat. Snøw),7,3,53,,,,
9,up,R3HAB & A Touch of Class,All Around the World (La La La),22,5,21,,,,
10,up,Forester,Undercover,25,10,3,,,,
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),24,11,6,,,,
12,up,Fred again..,Jessie (I Miss You),15,5,4,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,3,49,,,,
14,down,G5SH,舉刀自盡 (feat. 莫宰羊),13,1,19,,,,
15,up,CRi,From Me (feat. Bernache),36,15,6,,,,
16,up,Helios,Silverlight,18,12,16,,,,
17,down,Blank & Jones,Deepest Blue (Edit),16,10,13,,,,
18,up,boerd & Rondo Mo,Ready,45,18,3,,,,
19,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,5,53,,,,
20,up,Tycho & rum.gold,Run Away (Acoustic),26,8,6,,,,
21,up,James Alexander Bright,Go,47,21,3,,,,
22,down,Nick Box,Depth,20,14,18,,,,
23,up,Disclosure,Latch (feat. Sam Smith),48,1,34,,,,
24,down,Hot Chip,Straight to the Morning (feat. Jarvis Cocker),4,4,3,,,,
25,down,The Silent Ocean,"Floating, Dreaming",14,9,8,,,,
26,up,Sea of Marmara,When You Dream,65,18,2,,,,
27,down,Dusted Leaves,Scent of a Dream,21,18,13,,,,
28,up,Aquarium Haze,Solar Orbit,31,16,11,,,,
29,up,James Blake,Before,44,6,4,,,,
30,up,Remi Solati,Patagonia,41,21,11,,,,
31,up,Aquarium Haze,Silent Islands,33,14,12,,,,
32,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,8,45,,,,
33,up,My Arctic Dreams,Alaska,34,13,13,,,,
34,down,Yorokobi,Here,11,11,3,,,,
35,down,The Glass Arcade,Springfields,29,15,8,,,,
36,up,Magnetic Dreams,A State of Serenity,40,17,8,,,,
37,down,Akureyri,In the Landscapes of Baertling,23,11,4,,,,
38,down,My Wondrous Dream,Tranquillity,32,18,8,,,,
39,down,Fractal Designs,Into the Night,37,16,8,,,,
40,down,Sol Rising,The Calm,19,14,3,,,,
41,up,Elderbrook,Numb (Chill Mix),83,7,15,,,,
42,down,Lake Orchard,In Between Spaces,39,14,6,,,,
43,up,Kasbo,Lune (feat. Vancouver Sleep Clinic),51,13,5,,,,
44,down,.foundation,Increments,35,12,17,,,,
45,down,.foundation,foundation VI,27,17,18,,,,
46,down,Billow Observatory,Wash Away the Dust,30,17,22,,,,
47,up,原子邦妮,被你遺忘的森林,50,8,53,,,,
48,down,Dizparity,Yahi (feat. 阿爆 (阿仍仍)),17,2,5,,,,
49,up,Fybe:one,Too High,54,49,3,,,,
50,up,Emancipator,Alligator (Good Lee Remix),60,35,4,,,,
51,down,Delayde,North Fell,46,9,29,,,,
52,up,Zero 7,Outline (feat. Lou Stone),81,22,6,,,,
53,-,Elderbrook,All My Love,-,9,7,,,,
54,up,SG Lewis & Lucky Daye,Feed The Fire,84,54,2,,,,
55,down,SG Lewis & Clairo,Throwaway,43,14,23,,,,
56,down,RY X & Ólafur Arnalds,Oceans,55,11,27,,,,
57,-,DRAMA,Nine One One (Poolside Remix),-,9,7,,,,
58,up,Sweet Whirl,Sweetness (Dub Mix by Andras),98,58,6,,,,
59,-,Diplo,MMXX – XII (feat. Rhye),-,12,4,,,,
60,up,ROARY,Shelter,94,12,19,,,,
61,-,Bronze Whale & Poles,Hold. Wait. Fall.,-,20,7,,,,
62,-,TWO LANES,Wide Awake,-,31,3,,,,
63,-,Emancipator,Himalayan (il:lo Remix),-,16,5,,,,
64,-,DRAMA,Hold On (Rezident Remix),-,22,6,,,,
65,up,Louise Lee,Comeon,77,59,2,,,,
66,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],99,14,36,,,,
67,up,Emre Bayrak,Moon and Stars Two,89,60,2,,,,
68,down,sagun,surface,64,20,7,,,,
69,up,Jordan Critz,Ocean Wild,100,69,2,,,,
70,down,原子邦妮,#imissyousobad (feat. Yalu),69,13,47,,,,
71,-,Uppermost,Everlasting,-,13,4,,,,
72,down,Clean Bandit & Mabel,Tick Tock (Acoustic),58,43,3,,,,
73,-,Sea of Marmara,In the Air,-,13,1,,,,
74,-,Henry Green,All,-,28,10,,,,
75,down,Aquarium Haze,Sleeping. Again.,38,13,8,,,,
76,down,Fractal Designs,Ocean Deep,42,32,8,,,,
77,-,Skalpel,Escape (Hania Rani Remix),-,49,1,,,,
78,-,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],-,15,1,,,,
79,-,Nord,Thinking of You,-,19,11,,,,
80,-,Kasbo,Show You,-,29,5,,,,
81,-,Disclosure,Thinking 'Bout You (Interlude),-,12,5,,,,
82,-,Frogmonster,Remember Our Summer,-,5,2,,,,
83,-,ford.,Headspace,-,75,1,,,,
84,-,Mont Duamel,Find Myself,-,16,4,,,,
85,-,TENDER,Come Down When You're Ready,-,61,3,,,,
86,-,Forester,Lost,-,79,2,,,,
87,down,Delayde,Quiet Humans,63,26,14,,,,
88,-,Joey Pecoraro,Lightning,-,11,9,,,,
89,-,Grate Lakes,Going Going,-,89,1,,,,
90,down,Astro Bunny,"Loneliness, Sadness and a Thank You",74,17,41,,,,
91,down,Joe Nora,Up Late,80,60,5,,,,
92,down,yutaka hirasaka,Self Portrait,53,46,5,,,,
93,up,Khotin,Groove 32,96,79,3,,,,
94,-,TSHA,Sister,-,23,8,,,,
95,-,King Henry,Remember,-,8,11,,,,
96,down,原子邦妮,在名為未來的波浪裡,85,5,41,,,,
97,down,baechulgi,Reflection,72,32,14,,,,
98,-,Nils Frahm,Ambre,-,5,7,,,,
99,-,"SG Lewis, Robyn & Channel Tres",Impact,-,12,11,,,,
100,-,Tourist & The Range,Last,-,19,5,,,,
