Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,7,99,2020-10-11,61,2020-11-01
2,up,SHAUN,Way Back Home,2,1,48,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,48,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,48,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,3,44,,,,
6,up,G5SH,舉刀自盡 (feat. 莫宰羊),8,1,14,,,,
7,up,Kina,Get You the Moon (feat. Snøw),10,3,48,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,8,40,,,,
9,up,The Silent Ocean,"Floating, Dreaming",12,9,3,,,,
10,up,charlie dreaming,Meditation [Spirit Cleanse],15,10,19,,,,
11,down,R3HAB & A Touch of Class,All Around the World (La La La),7,5,16,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,5,48,,,,
13,up,ROARY,Shelter,35,12,14,,,,
14,up,Rubycon Sunset,Sweetness and Light,25,12,16,,,,
15,up,Nick Box,Depth,22,14,13,,,,
16,up,Magnetic Dreams,Daydream,17,16,15,,,,
17,up,Billow Observatory,Wash Away the Dust,21,17,17,,,,
18,up,.foundation,Increments,34,12,12,,,,
19,up,.foundation,foundation VI,26,17,13,,,,
20,up,Alaskan Tapes,Sleeping Since Last Year,36,13,17,,,,
21,up,Tom Middleton,Sleep 2 (Ocean),30,13,35,,,,
22,-,Zero 7,Outline (feat. Lou Stone),-,22,1,,,,
23,down,Yorokobi,Stillness,20,17,25,,,,
24,up,Distance Learning,Lost Glacier,33,19,15,,,,
25,down,SG Lewis & Clairo,Throwaway,14,14,18,,,,
26,up,Aquarium Haze,Sleeping. Again.,41,13,3,,,,
27,down,Elderbrook,All My Love,9,9,3,,,,
28,up,Dusted Leaves,Scent of a Dream,55,18,8,,,,
29,up,v e n n,Changing Minds (feat. Arbee),29,16,19,,,,
30,up,Helios,Silverlight,62,12,11,,,,
31,up,Am Steg,Binaural Gamma Sinus 196Hz - 236 Hz,31,20,17,,,,
32,down,Sleepy Night Music,A State of Tranquility,28,13,16,,,,
33,up,Fractal Designs,Ocean Deep,40,32,3,,,,
34,down,Cooper Sams,Deep Dreams,23,15,38,,,,
35,down,The Glass Arcade,Springfields,32,15,3,,,,
36,down,Fractal Designs,Into the Night,19,16,3,,,,
37,down,Rubycon Sunset,Tropical Fishbowl,24,11,13,,,,
38,up,Aquarium Haze,Solar Orbit,51,16,6,,,,
39,up,Blank & Jones,Deepest Blue (Edit),45,10,8,,,,
40,up,Peter Bark,Bonfire,63,24,15,,,,
41,up,Remi Solati,Patagonia,49,21,6,,,,
42,up,My Arctic Dreams,Alaska,77,13,8,,,,
43,up,Aquarium Haze,Silent Islands,60,14,7,,,,
44,down,Magnetic Dreams,A State of Serenity,37,17,3,,,,
45,down,My Wondrous Dream,Tranquillity,38,18,3,,,,
46,down,Låpsley,Sadness is a Shade of Blue,39,18,17,,,,
47,-,Tycho & rum.gold,Run Away (Acoustic),-,8,1,,,,
48,down,Klyne,Water Flow,42,27,6,,,,
49,-,Chick en Chicks,徐志摩,-,2,3,,,,
50,-,Niklas Paschburg,If (Nils Hoffmann Remix),-,50,1,,,,
51,up,The Blaze,Territory,80,51,3,,,,
52,down,GRiZ,"Gettin High, Havin Fun",47,47,3,,,,
53,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,75,53,2,,,,
54,up,Joey Pecoraro,Lightning,95,11,7,,,,
55,-,Yotto,Maggio,-,55,1,,,,
56,up,Alina Baraz,Electric (feat. Khalid),90,20,14,,,,
57,-,Poldoore,Alfama,-,41,2,,,,
58,down,Emancipator,Himalayan (il:lo Remix),16,16,3,,,,
59,up,CIFIKA,Hexagon,99,59,3,,,,
60,-,Chick en Chicks,作弊人生,-,38,1,,,,
61,up,Delayde,North Fell,97,9,24,,,,
62,-,Chick en Chicks,sx!ting cat,-,45,1,,,,
63,-,Chick en Chicks,set me free,-,46,1,,,,
64,-,Tomos,Resonate,-,64,1,,,,
65,-,Lake Orchard,In Between Spaces,-,14,1,,,,
66,-,Chick en Chicks,崇洋結,-,53,1,,,,
67,-,Chick en Chicks,nananana,-,56,1,,,,
68,-,CRi,From Me (feat. Bernache),-,15,1,,,,
69,-,Chick en Chicks,camel toe,-,67,1,,,,
70,-,Chick en Chicks,shame,-,66,1,,,,
71,-,Else,You,-,71,1,,,,
72,-,Chick en Chicks,i don’t really care,-,72,1,,,,
73,-,Tourist,Hush,-,65,1,,,,
74,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],98,14,33,,,,
75,down,Paul-Marie Barbier,Aftermath,58,58,2,,,,
76,up,Air Tapes,Computer Music,87,11,9,,,,
77,-,GRiZ,Won't Be Gone Long,-,77,1,,,,
78,-,Bronze Whale & Poles,Hold. Wait. Fall.,-,20,4,,,,
79,up,DRAMA,Hold On (Rezident Remix),92,22,5,,,,
80,-,B-Side,Orange Juice (feat. The Breed),-,80,1,,,,
81,down,"SG Lewis, Robyn & Channel Tres",Impact,65,12,9,,,,
82,-,Sweet Whirl,Sweetness (Dub Mix by Andras),-,58,1,,,,
83,up,Kasbo,Allt Stod Still (Outro),91,80,3,,,,
84,down,DRAMA,Nine One One (Poolside Remix),18,9,4,,,,
85,down,原子邦妮,被你遺忘的森林,44,8,48,,,,
86,-,santpoort,nothing within sight,-,43,3,,,,
87,-,Banks,Warm Water,-,87,1,,,,
88,-,原子邦妮,在名為未來的波浪裡,-,5,38,,,,
89,-,Petit Biscuit,Sunset Lover,-,11,19,,,,
90,down,Stawros,Talking to Myself,59,59,2,,,,
91,-,Chick en Chicks,turn away,-,73,1,,,,
92,-,Disclosure,Thinking 'Bout You (Interlude),-,12,4,,,,
93,-,Alex Lustig,In the End (feat. Akacia),-,82,1,,,,
94,down,Disclosure,Latch (feat. Sam Smith),50,1,31,,,,
95,-,Harris Cole,Gone Fishing,-,34,1,,,,
96,-,King Henry,Remember,-,8,10,,,,
97,down,Domenique Dumont,People On Sunday,57,57,2,,,,
98,down,James Blake,You're Too Precious,68,11,6,,,,
99,-,fantompower,tranquil wave,-,49,4,,,,
100,-,Tungevaag & Raaban,Samsara,-,43,14,,,,
