Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,59,,,,
2,up,SHAUN,Way Back Home,3,1,182,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,182,,,,
4,up,erwOn,isEy,5,4,11,,,,
5,down,Yawnathan,Weightless Evening,4,4,5,,,,
6,up,YIIN,SHEN,7,6,6,,,,
7,up,Martin Arteta,Past Lives,9,4,45,,,,
8,up,midnite library,Gracious Grind,8,5,13,,,,
9,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,2,182,,,,
10,down,Frogmonster,Remember Our Summer,6,5,106,,,,
11,up,Wild Rivers,Long Time (Cabu Remix),16,9,11,,,,
12,up,Alex Lustig,Snow In The Distance,20,12,6,,,,
13,down,Beddy,Gnite Orion,11,11,4,,,,
14,up,The Sound of Quiet,Soft Sands (Meditation),23,7,8,,,,
15,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,5,182,,,,
16,down,Clean Bandit,Higher (feat. iann dior),12,1,111,,,,
17,up,ELWD & Affelaye,So Far so Good (Affelaye Remix),25,15,11,,,,
18,up,Catching Flies,Komorebi,24,18,6,,,,
19,up,Koresma,Waves,22,15,24,,,,
20,down,Max Elto,Shadow of the Sun,15,5,44,,,,
21,down,YIIN,QI,18,11,7,,,,
22,up,Woven,Brushes,36,13,11,,,,
23,down,COSM,Particles,13,13,3,,,,
24,down,Alex Lustig,Midnight (Ambient Edit),21,8,25,,,,
25,down,"Fred again.., Skrillex & Four Tet",Baby again..,17,5,7,,,,
26,up,erwOn,ceLes,29,19,10,,,,
27,down,OK Chamomile,Golden Hour,19,19,3,,,,
28,up,Memory Phoam,floating.,35,18,14,,,,
29,up,Calcou,Below,40,7,13,,,,
30,up,KOFE BUX,Highland,39,20,4,,,,
31,up,Alvair,Desidirium,55,29,4,,,,
32,up,高瀬統也,どうして (feat. 野田愛実),44,4,29,,,,
33,up,Maxy Dutcher & John Hayes,We Float,51,24,20,,,,
34,up,原子邦妮,被你遺忘的森林,47,8,170,,,,
35,down,Luminous Hymn,Resilience (Noise),31,4,8,,,,
36,down,Kromattic,sky,28,23,5,,,,
37,up,PLÜM,I See You,49,4,40,,,,
38,up,In K & 王忻辰,迷失幻境 (DJ版),45,4,128,,,,
39,down,YIIN,YU,26,14,4,,,,
40,down,Zen Meadows,Morning Breeze,33,25,5,,,,
41,up,Øneheart & reidenshi,snowfall (Sped Up),56,20,13,,,,
42,down,FoLi,City Rain,30,21,6,,,,
43,up,Mishegas,Temporary Love (il:lo Remix),66,9,19,,,,
44,down,Bcalm,Planets Over There,34,16,9,,,,
45,down,Kainbeats,Endless Horizon,27,18,4,,,,
46,up,G5SH,舉刀自盡 (feat. 莫宰羊),54,1,143,,,,
47,up,Liam Mour,Nineteen Ninety,50,13,25,,,,
48,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),48,3,177,,,,
49,up,Oliver Henry,Closer,77,29,10,,,,
50,up,Mild Minds & Frameworks,NO SKIN,68,6,22,,,,
51,up,Fejká & Henry Green,Shades of You,83,27,15,,,,
52,down,YIIN,JIN,43,30,5,,,,
53,up,Tyde,Oh.,84,10,24,,,,
54,-,"Kappa Mountain, Audio Dope & Matthias Gusset",Unending Sky,-,54,1,,,,
55,up,Joe Kirby,Sun Kissed,60,5,54,,,,
56,down,Plant Guy,In Hindsight,32,20,4,,,,
57,down,Tykho,Bergamot,41,7,27,,,,
58,down,Maelk & Coogan,Hyperion,57,4,13,,,,
59,down,Kromattic,onyx,38,29,8,,,,
60,down,Koets,Aurelia,52,32,12,,,,
61,-,Hyparave,Bank Roll / Ectoplasm,-,18,1,,,,
62,down,Moca Cabana,Cuddle Rugs,37,27,12,,,,
63,down,Pandit Pam Pam,Lara's Heart,61,48,4,,,,
64,down,Kromattic,orchid,63,11,14,,,,
65,up,Dream Garden,Garden,67,51,5,,,,
66,up,Utah,Makes You Feel Better,87,35,11,,,,
67,-,眠腦,原子,-,22,2,,,,
68,up,Sour,Valleys of Perspective,79,10,9,,,,
69,-,眠腦,親愛的,-,69,3,,,,
70,-,原子邦妮,#imissyousobad (feat. Yalu),-,13,125,,,,
71,-,Hyparave,Propaganda / Damn / The End,-,36,1,,,,
72,-,Jonny Martyr,Held,-,44,7,,,,
73,down,Kainbeats,Cloudgate,42,30,4,,,,
74,-,眠腦,導體暗流,-,74,1,,,,
75,down,Euxia,Driving West,46,37,8,,,,
76,up,wooll,Barcelona,78,26,5,,,,
77,up,Lo Nir & Ev’n,4th Star,85,15,19,,,,
78,down,YIIN,XIN,58,45,3,,,,
79,down,REX ECHO,Pitter Patter,53,24,8,,,,
80,up,GLDNHR,Familiar Roads,86,4,17,,,,
81,down,Sound Bath,Vibrational Healing,59,13,6,,,,
82,-,Moca Cabana,Gentle Whispers,-,82,1,,,,
83,-,Hayden James,Hold Tight,-,64,5,,,,
84,up,Alex Baker,Presence,94,8,12,,,,
85,down,LuaLua,Blind,62,19,50,,,,
86,down,Corre,"A Spark, A Beginning",73,16,16,,,,
87,-,Henry Green,The Sweetest Taboo,-,3,18,,,,
88,down,Hyparave,Humble / Pull the Trigger,71,24,2,,,,
89,down,Hyparave,Money Longer / Aurora,65,23,2,,,,
90,down,Hyparave,Bounce Back / Rubbish,69,20,2,,,,
91,-,Kina,Get You the Moon (feat. Snøw),-,3,150,,,,
92,-,Astro Bunny,"Loneliness, Sadness and a Thank You",-,17,74,,,,
93,down,Wild Colors,Basalt (Sleep Delta),74,15,7,,,,
94,down,ITZY,Not Shy (English Ver.),91,7,8,,,,
95,-,FKJ,Drops (feat. Tom Bailey),-,20,4,,,,
96,-,Quantum Voyage,Atmospheric River,-,83,1,,,,
97,up,Alex Lustig,Awake,98,2,55,,,,
98,-,ARTO,Now You're Gone,-,77,2,,,,
99,-,Weval,All Alone,-,11,17,,,,
100,-,原子邦妮,你已忘記但我還記得的事,-,1,83,,,,
