Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,17,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,140,,,,
3,up,SHAUN,Way Back Home,3,1,140,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,140,,,,
5,down,GLDNHR,Familiar Roads,4,4,3,,,,
6,up,Sleep Terrarium,Grey (Nature),14,6,2,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,5,140,,,,
8,up,In K & 王忻辰,迷失幻境 (DJ版),9,4,86,,,,
9,up,Frogmonster,Remember Our Summer,13,5,64,,,,
10,down,edapollo,Run (feat. Akacia),6,6,7,,,,
11,up,R3HAB & A Touch of Class,All Around the World (La La La),16,5,78,,,,
12,-,Nordic Lights,Asleep (River),-,12,1,,,,
13,down,Alex Lustig,Awake,12,2,38,,,,
14,down,Genix & Nôrthling,Take Our Time (Chill out Mix),7,7,3,,,,
15,up,Wild Colors,Heliodor (White Noise),38,15,2,,,,
16,up,Orchid City,Bliss,37,5,8,,,,
17,up,Joe Kirby,Sun Kissed,17,5,17,,,,
18,up,Clean Bandit,Higher (feat. iann dior),19,1,69,,,,
19,down,Alex Baker,Presence,8,8,3,,,,
20,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,9,2,,,,
21,up,Cosmere,Remember,23,6,17,,,,
22,up,G5SH,舉刀自盡 (feat. 莫宰羊),31,1,101,,,,
23,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,30,4,26,,,,
24,down,Weval,All Alone,11,11,8,,,,
25,up,Farelane,Portals (Noise),59,21,2,,,,
26,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,3,135,,,,
27,down,傅梦彤,潮汐 (DJ版),20,20,2,,,,
28,up,原子邦妮,被你遺忘的森林,29,8,128,,,,
29,down,Sole Sole,Coast Ride,18,18,7,,,,
30,up,COLCO,resolving,36,14,4,,,,
31,up,AIERE,Inhale (Nature),62,31,2,,,,
32,down,Lo Nir & Ev’n,4th Star,15,15,8,,,,
33,up,Alina Baraz,Electric (feat. Khalid),68,20,31,,,,
34,down,Shallou,Heartaches,33,8,32,,,,
35,up,Disclosure,Latch (feat. Sam Smith),44,1,88,,,,
36,down,Utah,Worth the Weight,32,14,17,,,,
37,down,Amaranth Cove,For a Moment,28,28,4,,,,
38,up,Moledro,Riko,41,7,67,,,,
39,up,Cosmere,Soft Levitation (Meditation),52,35,2,,,,
40,-,Kina,Get You the Moon (feat. Snøw),-,3,121,,,,
41,up,Martin Arteta,Past Lives,64,4,3,,,,
42,up,Memory Phoam,softly.,77,21,5,,,,
43,down,Utah,Slow Pitch,42,42,3,,,,
44,down,Yoste,Friends,26,4,13,,,,
45,down,nimino,Light Up,34,7,22,,,,
46,down,FKA twigs,killer,45,26,4,,,,
47,up,原子邦妮,#imissyousobad (feat. Yalu),55,13,92,,,,
48,up,sakehands,PLASTIC (feat. Lo & Marty Valentine),66,7,19,,,,
49,down,FoLi,Aurora,46,46,4,,,,
50,-,LuaLua,Trains,-,26,13,,,,
51,-,原子邦妮,你已忘記但我還記得的事,-,1,65,,,,
52,up,Mild Minds,Movements (Mixed),93,29,14,,,,
53,down,ford.,Thursday Drive,25,5,21,,,,
54,-,LuaLua,Blind,-,19,30,,,,
55,down,Tep No,Say What You Wanted,22,11,2,,,,
56,down,Shallou,Here,27,9,9,,,,
57,down,Sweatson Klank,Ballad of a Sleepless Traveler,49,49,3,,,,
58,up,96 Zeus,Soft Memories,79,34,5,,,,
59,down,Maleav,Oceana,35,7,24,,,,
60,down,Alex Lustig,Eclipse,58,16,19,,,,
61,up,Fred again..,Jungle,95,30,2,,,,
62,-,NOCTEM,Bloom,-,42,1,,,,
63,down,SPEECHLESS,With You Tonight,51,51,3,,,,
64,-,MIIKO,Oort Cloud,-,7,1,,,,
65,down,Bonobo,Tides (feat. Jamila Woods),54,7,22,,,,
66,-,"Cammie, Charlee Nguyen & luv pug",The Journey Begins,-,14,1,,,,
67,down,Above & Beyond,Morning in Deira,60,60,3,,,,
68,down,Alex Baker,Water Colors,48,21,30,,,,
69,down,LuaLua,Bed,65,4,69,,,,
70,up,Illenium,Fractures (feat. Nevve),100,37,20,,,,
71,-,night light,komono,-,16,1,,,,
72,-,COLCO,sunny streets,-,11,1,,,,
73,-,SG Lewis & Clairo,Throwaway,-,14,44,,,,
74,-,Meraki,Clear Mind,-,13,1,,,,
75,down,ford.,Hold On (obli Remix),39,8,12,,,,
76,down,TWO LANES,Another Time (feat. Kwesi),71,12,35,,,,
77,-,Pearldiver,Better Days,-,17,1,,,,
78,-,inola,Shoreline,-,41,1,,,,
79,-,Yerin Baek,0415,-,3,27,,,,
80,-,Ofenbach,Wasted Love (feat. Lagique),-,1,64,92,2021-04-25,92,2021-04-25
81,-,Klyne,Water Flow,-,27,23,,,,
82,-,Thunderegg,Succor Creek,-,50,1,,,,
83,-,Mama Aiuto & Dan Gregory,Anywhere the Wind Blows,-,53,5,,,,
84,down,Cammie & Drrreems,Over the Misty Mountains,76,20,11,,,,
85,-,sagun,surface,-,20,19,,,,
86,-,Trankilo,The Season We Met,-,22,1,,,,
87,-,Kidswaste,Free,-,8,23,,,,
88,-,COLCO,fuchsia,-,33,1,,,,
89,down,Cosmere,Remember (Noise),78,35,4,,,,
90,down,PLÜM,Crazy,43,18,8,,,,
91,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,5,32,,,,
92,-,Billie Eilish,ocean eyes,-,24,1,67,2019-12-29,67,2019-12-29
93,-,afternoon bike ride,Grid Search (feat. Sleepy Fish),-,33,4,,,,
94,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,82,99,2020-10-11,61,2020-11-01
95,down,Totally Enormous Extinct Dinosaurs,The Distance,63,20,10,,,,
96,up,xander. & Blue Wednesday,Mountain Peak,97,1,41,,,,
97,-,ID,ID4 (from HE.SHE.THEY. Glastonbury X Greenpeace 50th Anniversary Mix: Kristin Velvet) [Mixed],-,45,1,,,,
98,-,Empire of the Sun,Walking On a Dream,-,29,13,,,,
99,down,Joe Kirby,Beside the River,67,11,10,,,,
100,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,14,72,,,,
