Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Higher (feat. iann dior),1,1,3,,,,
2,up,郭采潔,Never Let Me Go,24,2,2,,,,
3,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,26,99,2020-10-11,61,2020-11-01
4,up,SHAUN,Way Back Home,4,1,67,,,,
5,up,Sampha,(No One Knows Me) Like the Piano,20,5,2,,,,
6,down,原子邦妮,你已忘記但我還記得的事,3,1,12,,,,
7,down,In K & 王忻辰,迷失幻境 (DJ版),5,4,13,,,,
8,down,Yerin Baek,0415,6,3,10,,,,
9,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],9,2,67,,,,
10,up,Nils Frahm,Ambre,34,5,11,,,,
11,down,TWO LANES,Phases,10,10,3,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,67,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,3,63,,,,
14,down,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),7,7,3,,,,
15,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,5,67,,,,
16,down,R3HAB & A Touch of Class,All Around the World (La La La),14,5,35,,,,
17,down,Kina,Get You the Moon (feat. Snøw),16,3,67,,,,
18,up,G5SH,舉刀自盡 (feat. 莫宰羊),19,1,33,,,,
19,up,Goldmund,Threnody,57,19,2,,,,
20,up,Nils Frahm,Some,56,20,7,,,,
21,up,Aphex Twin,Avril 14th,63,11,6,,,,
22,-,林俊傑,Not Tonight (Tomorrow Sounds Good Steve Aoki Remix),-,5,1,,,,
23,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),11,5,5,,,,
24,up,Nils Frahm,La,82,24,2,,,,
25,down,LANKS,Cold Blood,12,10,4,,,,
26,up,原子邦妮,被你遺忘的森林,27,8,67,,,,
27,up,Sea of Marmara,Endless Ocean,45,13,9,,,,
28,up,Aquarium Haze,Crystal Ball,55,11,9,,,,
29,up,Lake Orchard,Fields of Green,52,17,7,,,,
30,up,Sea of Marmara,Islands,47,16,8,,,,
31,up,Spectral Morning,Sunlight Bathed the Golden Glow,51,19,6,,,,
32,up,Spectral Morning,Declaration,43,12,8,,,,
33,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],40,8,59,,,,
34,down,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],23,15,7,,,,
35,down,Rhye,My Heart Bleeds,17,13,4,,,,
36,-,Hania Rani,Eden,-,36,1,,,,
37,down,Seawayz,More of Your Love,18,16,4,,,,
38,down,Lejkeys & Amir Oosman,Brush,22,21,6,,,,
39,up,Delayde,North Fell,96,9,43,,,,
40,down,ford. & Ayelle,Hold On,29,27,5,,,,
41,-,Frogmonster,Remember Our Summer,-,5,3,,,,
42,-,Baauer & RL Grime,Swoopin (Rl Grime Edit),-,42,2,,,,
43,down,Shrimpnose,Cherish,41,13,13,,,,
44,down,PureBlue,Come with Me,32,30,2,,,,
45,down,Jon Hopkins,Dawn Chorus,21,6,10,,,,
46,up,Disclosure,Latch (feat. Sam Smith),58,1,44,,,,
47,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],25,18,6,,,,
48,down,Affelaye,Cold Open,42,24,9,,,,
49,-,等什么君,赤伶 (DJ名龙 Remix),-,49,5,,,,
50,down,原子邦妮,#imissyousobad (feat. Yalu),44,13,59,,,,
51,-,Teen Daze,Glacial Lake,-,27,1,,,,
52,down,Nord,Thinking of You,33,19,14,,,,
53,-,DRWN.,Walk in the Park,-,52,1,,,,
54,-,SNAILS,FROGKIND,-,54,1,,,,
55,-,Sxmniak & coldbrew,Constellations,-,22,3,,,,
56,-,SPEECHLESS,Neverending,-,41,8,,,,
57,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],36,14,46,,,,
58,up,Elderbrook,Numb (Chill Mix),59,7,19,,,,
59,-,Chris Mazuera & Brillion,Juniper,-,31,18,,,,
60,-,baechulgi,Reflection,-,32,25,,,,
61,-,Majent & Funcc.,Autumn Naps,-,44,14,,,,
62,-,Harris Cole,Gone Fishing,-,34,16,,,,
63,-,Delayde & tender spring,Warmth (Of Fire),-,35,9,,,,
64,-,Delayde,Quiet Humans,-,26,22,,,,
65,down,SG Lewis & Clairo,Throwaway,26,14,35,,,,
66,down,Vanilla,Breeze,37,29,2,,,,
67,up,Astro Bunny,"Loneliness, Sadness and a Thank You",100,17,54,,,,
68,-,Aviino & Aso,A Deeper Understanding,-,39,9,,,,
69,down,ROARY,Waiting (Ambient Mix),30,30,2,,,,
70,down,Porter Robinson,Look at the Sky,35,35,3,,,,
71,down,"Steezy Prime, Cammie & Kindbrew",Bring the Rain,60,48,4,,,,
72,up,原子邦妮,在名為未來的波浪裡,94,5,52,,,,
73,down,Forester,Undercover,50,10,13,,,,
74,-,The Silent Ocean,"Floating, Dreaming",-,9,17,,,,
75,down,Tycho,Into the Woods,67,8,10,,,,
76,down,Tycho,Weather,64,19,9,,,,
77,up,Tom Ashbrook & Julia Church,Souvenir (with Julia Church),80,52,3,,,,
78,-,Catching Flies,Satisfied (Ambient Reprise),-,78,2,,,,
79,-,Audio Dope,Meteor,-,65,4,,,,
80,-,Koresma,Free (Marley Carroll Remix),-,27,7,,,,
81,down,"late year, Otxhello & Dilip","A True Story ""*''",39,27,5,,,,
82,-,yutaka hirasaka,Self Portrait,-,46,14,,,,
83,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,5,30,,,,
84,-,"Illenium, Dabin & Lights",Hearts on Fire (CORSAK & Willim Remix) [Chinese Version],-,17,1,,,,
85,down,Ofenbach,Wasted Love (feat. Lagique),46,1,5,92,2021-04-25,92,2021-04-25
86,-,M.I.A.,Paper Planes,-,10,6,,,,
87,down,Nils Frahm,The Dane,85,9,24,,,,
88,-,郭采潔,NaKuNa,-,79,2,,,,
89,-,fantompower,tranquil wave,-,49,13,,,,
90,-,Behind Clouds,Self-Love (Instrumental),-,56,10,,,,
91,-,Domandal,Alyssum,-,72,4,,,,
92,-,Delayde & Hemond,Sombalyer,-,51,10,,,,
93,down,"FKA twigs, Headie One & Fred again..",Don't Judge Me,28,28,3,,,,
94,-,ロジャー・イーノ & ブライアン・イーノ,Blonde,-,35,7,,,,
95,-,Neotic,Zhill Down,-,53,7,,,,
96,-,Just Big Hills,Stay With Me,-,51,13,,,,
97,down,Bonobo,Days To Come (feat. Bajka),68,41,8,,,,
98,-,Delayde & tender spring,The Deafening Sound of Snow,-,35,8,,,,
99,-,hololive IDOL PROJECT,BLUE CLAPPER,-,68,2,,,,
100,-,Fhin,Fallin Fallin (feat. Sahara),-,19,12,,,,
