Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,49,,,,
2,up,SHAUN,Way Back Home,2,1,172,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,172,,,,
4,up,NewJeans,Attention (Mixed),4,4,9,,,,
5,up,七叔,半生雪 (DJ Yaha 版),32,5,2,,,,
6,up,Maelk & Coogan,Hyperion,15,4,3,,,,
7,up,Calcou,Below,45,7,4,,,,
8,up,Alex Lustig,Midnight (Ambient Edit),25,8,15,,,,
9,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,2,172,,,,
10,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,7,4,15,,,,
11,up,高瀬統也,どうして (feat. 野田愛実),13,4,19,,,,
12,down,Hugar,IV,11,11,3,,,,
13,up,Clean Bandit,Higher (feat. iann dior),14,1,101,,,,
14,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,5,172,,,,
15,up,Koresma,Waves,58,15,14,,,,
16,up,Martin Arteta,Past Lives,28,4,35,,,,
17,up,Adam Bokesch,Wilderness,17,17,3,,,,
18,down,midnite library,Gracious Grind,5,5,3,,,,
19,up,Max Elto,Shadow of the Sun,20,5,34,,,,
20,up,Øneheart & reidenshi,snowfall (Sped Up),59,20,4,,,,
21,down,Fred again..,Eyelar (Wilsona Desert),6,6,4,,,,
22,up,PLÜM,I See You,66,4,30,,,,
23,down,Kromattic,porcelain,9,9,3,,,,
24,up,Maxy Dutcher & John Hayes,We Float,67,24,11,,,,
25,up,Mishegas,Temporary Love (il:lo Remix),74,9,11,,,,
26,down,space cwby & Thomorrow,TBH,10,10,3,,,,
27,up,Fejká & Henry Green,Shades of You,75,27,10,,,,
28,down,Frogmonster,Remember Our Summer,27,5,96,,,,
29,up,Oliver Henry,Closer,84,29,4,,,,
30,up,Mild Minds & Frameworks,NO SKIN,82,6,14,,,,
31,down,Tykho,Bergamot,24,7,17,,,,
32,down,In K & 王忻辰,迷失幻境 (DJ版),26,4,118,,,,
33,down,Yasumu,Pathways,23,6,11,,,,
34,down,Houis,Longtemps (with Ushuaia) [Instrumental],19,7,7,,,,
35,up,Utah,Makes You Feel Better,88,35,6,,,,
36,up,Nature Sound Bath,Grace (Noise),37,36,3,,,,
37,down,NOCTEM,Pulse,29,25,3,,,,
38,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,3,167,,,,
39,up,Joe Kirby,Sun Kissed,56,5,44,,,,
40,up,G5SH,舉刀自盡 (feat. 莫宰羊),40,1,133,,,,
41,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,3,1,,,,
42,down,原子邦妮,被你遺忘的森林,33,8,160,,,,
43,down,Moca Cabana,Cuddle Rugs,35,27,2,,,,
44,down,Beau Walker & Little Balloon,Natural Beauty,16,16,3,,,,
45,down,Yasumu,Stepping Stones,18,18,3,,,,
46,up,"Skrillex, Fred again.. & Flowdan",Rumble,69,4,7,,,,
47,down,Sonor,Into the Clouds,31,19,5,,,,
48,down,.Sinh & Massaman,Atlas,21,21,3,,,,
49,up,Carlo Costa,Horizon,85,10,12,,,,
50,down,Sutton,Oceans Apart,22,22,3,,,,
51,up,Tyde,Oh.,92,10,20,,,,
52,-,Emmit Fenn,Yellow (Lipless Remix),-,52,3,,,,
53,-,Sour,Valleys of Perspective,-,10,7,,,,
54,down,Liam Mour,Nineteen Ninety,48,13,15,,,,
55,up,Shallou,Heartaches,77,8,55,,,,
56,-,Wild Rivers,Long Time (Cabu Remix),-,9,1,,,,
57,-,erwOn,isEy,-,4,1,,,,
58,down,lloom,Golden Hour Flight,34,16,9,,,,
59,up,TWISTED,Worth Nothing,87,34,6,,,,
60,-,Luminous Hymn,Zen (Nature),-,21,1,,,,
61,down,Mild Minds,Movements (Mixed),49,29,26,,,,
62,down,Source Energy,Angelic Sleep,51,45,3,,,,
63,-,Woven,Brushes,-,13,1,,,,
64,up,Bcalm & Banks,Darling,71,3,31,,,,
65,down,Sky Bridge,Canyon,38,38,5,,,,
66,-,Skrillex & Bobby Raps,Leave Me Like This,-,5,4,,,,
67,-,ELWD & Affelaye,So Far so Good (Affelaye Remix),-,15,1,,,,
68,up,Field Journal,Delicate (Noise),89,68,2,,,,
69,down,TranquiLofi,Healing Beats,57,49,7,,,,
70,down,YIIN,TE,41,21,10,,,,
71,-,TWO LANES,Belong,-,41,11,,,,
72,down,Disclosure,Latch (feat. Sam Smith),52,1,120,,,,
73,-,"Skrillex, Joker & Sleepnet",Tears,-,73,1,,,,
74,-,1,Dirty Rat,-,56,1,,,,
75,-,erwOn,ceLes,-,19,2,,,,
76,down,apollw & IzaBeats,memórias póstumas,68,48,11,,,,
77,down,JokerB,Like A Dream,54,37,13,,,,
78,-,CIFIKA,Crusader,-,78,1,,,,
79,up,Adrian Disch,Sirius,91,60,2,,,,
80,-,Bonobo,Elysian,-,25,5,,,,
81,down,Devon Rea & Epifania,Yearning,50,27,23,,,,
82,-,Billie Eilish,ocean eyes,-,24,19,67,2019-12-29,67,2019-12-29
83,down,Kina,Get You the Moon (feat. Snøw),78,3,145,,,,
84,up,Skrillex & Nai Barghouti,Xena,90,59,2,,,,
85,-,"Skrillex, Flowdan, BEAM & PEEKABOO",Hydrate,-,85,1,,,,
86,down,Lomme,Home At Last,64,58,9,,,,
87,down,Ń7ä,zaljum (feat. ABAO & R.fu) [Sunset version],42,6,6,,,,
88,-,Orbital,The New Abnormal,-,52,1,,,,
89,-,Hayden James,Hold Tight,-,64,1,,,,
90,-,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),-,36,12,,,,
91,up,Soiboi & Kioshi,The Wind is Ringing,99,64,12,,,,
92,down,Björk,Atopos (feat. Kasimyn),83,9,8,,,,
93,-,"Skrillex, Aluna & Kito",Inhale Exhale,-,93,1,,,,
94,-,Alex Lustig,Awake,-,2,52,,,,
95,-,Kainbeats,Eclipse,-,12,23,,,,
96,-,"Skrillex, Porter Robinson & Bibi Bourelly",Still Here (with the ones that I came with),-,58,1,,,,
97,-,Nia Archives,Conveniency,-,97,1,,,,
98,down,Koets,Aurelia,39,32,2,,,,
99,down,Röyksopp,Don't Go,95,17,12,,,,
100,down,原子邦妮,#imissyousobad (feat. Yalu),79,13,121,,,,
