Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Higher (feat. iann dior),9,1,2,,,,
2,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,25,99,2020-10-11,61,2020-11-01
3,up,原子邦妮,你已忘記但我還記得的事,3,1,11,,,,
4,down,SHAUN,Way Back Home,2,1,66,,,,
5,down,In K & 王忻辰,迷失幻境 (DJ版),4,4,12,,,,
6,down,Yerin Baek,0415,5,3,9,,,,
7,up,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),38,7,2,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,66,,,,
9,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,2,66,,,,
10,up,TWO LANES,Phases,70,10,2,,,,
11,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),14,5,4,,,,
12,down,LANKS,Cold Blood,10,10,3,,,,
13,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,3,62,,,,
14,down,R3HAB & A Touch of Class,All Around the World (La La La),11,5,34,,,,
15,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,5,66,,,,
16,up,Kina,Get You the Moon (feat. Snøw),17,3,66,,,,
17,down,Rhye,My Heart Bleeds,13,13,3,,,,
18,down,Seawayz,More of Your Love,16,16,3,,,,
19,up,G5SH,舉刀自盡 (feat. 莫宰羊),21,1,32,,,,
20,-,Sampha,(No One Knows Me) Like the Piano,-,5,1,,,,
21,down,Jon Hopkins,Dawn Chorus,8,6,9,,,,
22,up,Lejkeys & Amir Oosman,Brush,82,21,5,,,,
23,down,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],15,15,6,,,,
24,-,郭采潔,Never Let Me Go,-,2,1,,,,
25,down,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],24,18,5,,,,
26,up,SG Lewis & Clairo,Throwaway,52,14,34,,,,
27,down,原子邦妮,被你遺忘的森林,18,8,66,,,,
28,up,"FKA twigs, Headie One & Fred again..",Don't Judge Me,41,28,2,,,,
29,-,ford. & Ayelle,Hold On,-,27,4,,,,
30,-,ROARY,Waiting (Ambient Mix),-,30,1,,,,
31,up,Dizparity,Yahi (feat. 阿爆 (阿仍仍)),57,2,14,,,,
32,-,PureBlue,Come with Me,-,30,1,,,,
33,-,Nord,Thinking of You,-,19,13,,,,
34,-,Nils Frahm,Ambre,-,5,10,,,,
35,up,Porter Robinson,Look at the Sky,37,35,2,,,,
36,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],71,14,45,,,,
37,-,Vanilla,Breeze,-,29,1,,,,
38,-,Toro y Moi,Still Sound,-,38,1,,,,
39,up,"late year, Otxhello & Dilip","A True Story ""*''",45,27,4,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,8,58,,,,
41,-,Shrimpnose,Cherish,-,13,12,,,,
42,up,Affelaye,Cold Open,42,24,8,,,,
43,down,Spectral Morning,Declaration,27,12,7,,,,
44,down,原子邦妮,#imissyousobad (feat. Yalu),40,13,58,,,,
45,down,Sea of Marmara,Endless Ocean,23,13,8,,,,
46,down,Ofenbach,Wasted Love (feat. Lagique),32,1,4,92,2021-04-25,92,2021-04-25
47,down,Sea of Marmara,Islands,28,16,7,,,,
48,-,PLÜM,I See You,-,4,11,,,,
49,down,Lambert,Porcelain (Aparde Remix),44,14,4,,,,
50,down,Forester,Undercover,46,10,12,,,,
51,down,Spectral Morning,Sunlight Bathed the Golden Glow,25,19,5,,,,
52,down,Lake Orchard,Fields of Green,34,17,6,,,,
53,-,sagun,surface,-,20,9,,,,
54,down,Lake Orchard,Lake Orchard,22,11,12,,,,
55,down,Aquarium Haze,Crystal Ball,26,11,8,,,,
56,-,Nils Frahm,Some,-,20,6,,,,
57,-,Goldmund,Threnody,-,19,1,,,,
58,-,Disclosure,Latch (feat. Sam Smith),-,1,43,,,,
59,up,Elderbrook,Numb (Chill Mix),87,7,18,,,,
60,-,"Steezy Prime, Cammie & Kindbrew",Bring the Rain,-,48,3,,,,
61,up,TWO LANES,Feel,77,5,11,,,,
62,down,TOR,Foxglove,36,15,2,,,,
63,-,Aphex Twin,Avril 14th,-,11,5,,,,
64,down,Tycho,Weather,43,19,8,,,,
65,up,Zero 7,Outline (feat. Lou Stone),84,22,14,,,,
66,down,Ólafur Arnalds & Nils Frahm,a1,39,20,4,,,,
67,down,Tycho,Into the Woods,58,8,9,,,,
68,-,Bonobo,Days To Come (feat. Bajka),-,41,7,,,,
69,-,Seawayz,No Words to Say,-,11,6,,,,
70,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,70,1,,,,
71,down,Kiasmos,Looped,35,35,2,,,,
72,-,TENDER,Lost,-,60,2,,,,
73,-,sagun,it's too late to keep it together (feat. The KTNA),-,73,1,,,,
74,-,Alex Lustig,Free Form,-,37,5,,,,
75,-,Shallou,Truth,-,48,2,,,,
76,-,Elderbrook,My House (Chill Mix),-,37,5,,,,
77,-,Klyne,Water Flow,-,27,13,,,,
78,-,Kidswaste,Free,-,8,9,,,,
79,-,Stumbleine,Cherry Blossom,-,66,1,,,,
80,-,Tom Ashbrook & Julia Church,Souvenir (with Julia Church),-,52,2,,,,
81,-,Flight Facilities,Sunshine (feat. Reggie Watts),-,81,1,,,,
82,-,Nils Frahm,La,-,24,1,,,,
83,-,KYŁO,Sometimes,-,83,1,,,,
84,up,Madlib,Road of the Lonely Ones,98,15,8,,,,
85,down,Nils Frahm,The Dane,66,9,23,,,,
86,down,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),59,12,11,,,,
87,-,Handbook,Empty Apartment,-,50,1,,,,
88,-,原子邦妮,現在你好嗎,-,25,26,,,,
89,-,R3HAB & Marnik,Candyman,-,89,1,,,,
90,-,Fred again..,Jessie (I Miss You),-,5,14,,,,
91,-,Running Touch,When I'm Around You,-,77,2,,,,
92,-,Tycho,Pink & Blue (feat. Saint Sinner),-,92,1,,,,
93,-,Kasbo,Vittra,-,6,10,,,,
94,-,原子邦妮,在名為未來的波浪裡,-,5,51,,,,
95,down,Rhye,Fire,48,48,2,,,,
96,down,Delayde,North Fell,64,9,42,,,,
97,-,Verboten Berlin,Symmetry (Jochen Naaf Version),-,97,1,,,,
98,-,TSHA,Sister,-,23,11,,,,
99,down,Benjamin Mørk,Feel Good Inc.,30,10,4,,,,
100,down,Astro Bunny,"Loneliness, Sadness and a Thank You",54,17,53,,,,
