Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),2,1,18,99,2020-10-11,61,2020-11-01
2,down,原子邦妮,你已忘記但我還記得的事,1,1,4,,,,
3,up,Yerin Baek,0415,18,3,2,,,,
4,down,SHAUN,Way Back Home,3,1,59,,,,
5,down,In K & 王忻辰,迷失幻境 (DJ版),4,4,5,,,,
6,up,Jon Hopkins,Dawn Chorus,55,6,2,,,,
7,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,59,,,,
8,up,G5SH,舉刀自盡 (feat. 莫宰羊),10,1,25,,,,
9,down,Kina,Get You the Moon (feat. Snøw),6,3,59,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,59,,,,
11,up,Yerin Baek,Lovegame,25,11,2,,,,
12,up,The Silent Ocean,"Floating, Dreaming",15,9,14,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,3,55,,,,
14,up,Sea of Marmara,In the Air,16,13,7,,,,
15,up,Aquarium Haze,Jewel Sky,19,10,4,,,,
16,up,Lake Orchard,Lake Orchard,21,11,5,,,,
17,up,Sol Rising,The Calm,20,14,9,,,,
18,up,Akureyri,In the Landscapes of Baertling,28,11,10,,,,
19,up,Sea of Marmara,When You Dream,24,18,8,,,,
20,up,Yorokobi,Here,27,11,9,,,,
21,up,Yerin Baek,Hate you,49,21,2,,,,
22,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",22,5,59,,,,
23,-,Tycho,Weather,-,19,1,,,,
24,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",31,24,2,,,,
25,down,R3HAB & A Touch of Class,All Around the World (La La La),12,5,27,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,8,51,,,,
27,up,原子邦妮,被你遺忘的森林,46,8,59,,,,
28,up,Lake Orchard,In Between Spaces,29,14,12,,,,
29,down,甜約翰,留給你的我從未 (Remix) [feat. 壞特 ?te],23,1,6,,,,
30,up,Yerin Baek,I am not your ocean anymore,34,30,2,,,,
31,up,Yerin Baek,Hall&Oates,44,31,2,,,,
32,-,Affelaye,Cold Open,-,24,1,,,,
33,up,Yerin Baek,Ms. Delicate,45,33,2,,,,
34,up,原子邦妮,#imissyousobad (feat. Yalu),75,13,52,,,,
35,-,Aquarium Haze,Crystal Ball,-,11,1,,,,
36,up,June Pan,Keep_ing,60,1,13,,,,
37,up,Yerin Baek,“HOMESWEETHOME”,52,37,2,,,,
38,-,The Future Sound of XYZ,The Silent Ocean,-,33,1,,,,
39,-,Sea of Marmara,Endless Ocean,-,13,1,,,,
40,-,Teen Daze,Sunrise over LA,-,40,1,,,,
41,-,Anxious,Sonder,-,41,15,,,,
42,down,TWO LANES,Feel,9,5,5,,,,
43,down,PLÜM,I See You,13,4,6,,,,
44,-,Dizparity,Yahi (feat. 阿爆 (阿仍仍)),-,2,8,,,,
45,-,DJ Joey Santos,Study No.2,-,41,1,,,,
46,up,Yerin Baek,Loveless,53,46,2,,,,
47,up,Alex Baker,Inflorescent,50,47,4,,,,
48,-,Disclosure,Latch (feat. Sam Smith),-,1,39,,,,
49,up,Dizparity,琥珀色的夢 (feat. 王艷薇),59,1,20,,,,
50,up,Yerin Baek,Interlude,65,50,2,,,,
51,up,Yerin Baek,Loner,54,51,2,,,,
52,-,SG Lewis,Time,-,52,1,,,,
53,up,Yerin Baek,I'm in love,70,53,2,,,,
54,up,Delayde,North Fell,58,9,35,,,,
55,-,Madlib,Road of the Lonely Ones,-,15,1,,,,
56,up,Hiyori,Golden Glow,82,28,20,,,,
57,-,Sleepy Night Music,Senet,-,57,1,,,,
58,-,Jonas Munk,Water from the Rain,-,38,1,,,,
59,down,Tycho & rum.gold,Run Away (Acoustic),40,8,12,,,,
60,down,SG Lewis & Clairo,Throwaway,32,14,29,,,,
61,up,Shrimpnose,Cherish,98,13,6,,,,
62,down,原子邦妮,在名為未來的波浪裡,57,5,45,,,,
63,-,Nils Frahm,My Friend the Forest,-,24,1,,,,
64,-,Chris Mazuera & Brillion,Juniper,-,31,12,,,,
65,down,Tycho,Into the Woods,8,8,2,,,,
66,-,Future Beat Alliance,Tell Me About These Dreams,-,66,1,,,,
67,down,Låpsley,Sadness is a Shade of Blue,64,18,24,,,,
68,down,Seawayz,No Words to Say,11,11,2,,,,
69,-,ロジャー・イーノ & ブライアン・イーノ,Blonde,-,35,1,,,,
70,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,5,23,,,,
71,-,Nils Frahm,The Dane,-,71,1,,,,
72,up,Suso Saiz,Abrazo Mirando,96,62,2,,,,
73,down,Yerin Baek,I'll be your family!,68,68,2,,,,
74,-,James Blake,Before,-,6,8,,,,
75,-,Blank & Jones,Deepest Blue (Edit),-,10,16,,,,
76,-,Helios,Silverlight,-,12,18,,,,
77,-,Just Big Hills,Stay With Me,-,51,7,,,,
78,up,Chihei Hatakeyama,Sleeping Queen,84,30,17,,,,
79,-,Flying Rivers,Reflections,-,79,1,,,,
80,-,RY X & Ólafur Arnalds,Oceans,-,11,32,,,,
81,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,14,38,,,,
82,up,LFO Waves,Oxygen,86,55,2,,,,
83,-,yutaka hirasaka,Self Portrait,-,46,9,,,,
84,-,Asleep and Awake,Misplaced,-,54,1,,,,
85,-,Aviino & Aso,A Deeper Understanding,-,39,5,,,,
86,-,Mind Body & Soul,Atmosphere,-,37,1,,,,
87,down,Yerin Baek,Bubbles&Mushrooms,77,77,2,,,,
88,-,Delayde & tender spring,Warmth (Of Fire),-,35,5,,,,
89,up,Jon Hopkins,Abandon Window,100,56,2,,,,
90,up,Majent & Funcc.,Autumn Naps,93,44,9,,,,
91,down,Smeyeul.,Back Then,90,38,10,,,,
92,down,Astro Bunny,"Loneliness, Sadness and a Thank You",81,17,46,,,,
93,-,Helios,Dreams,-,83,1,,,,
94,up,Helios,Even Today,94,94,3,,,,
95,-,Alicia Enstrom,Illumination,-,77,1,,,,
96,-,baechulgi,Reflection,-,32,18,,,,
97,-,Jonas Munk,Sabi,-,87,1,,,,
98,down,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),33,12,6,,,,
99,-,Harris Cole,Gone Fishing,-,34,10,,,,
100,-,Nakuru,Passages,-,27,23,,,,
