Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,11,,,,
2,up,SHAUN,Way Back Home,3,1,134,,,,
3,down,ITZY,Not Shy,2,1,16,46,2020-08-23,34,2020-08-30
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,134,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,134,,,,
6,up,Cosmere,Remember,7,6,11,,,,
7,down,Joe Kirby,Sun Kissed,6,5,11,,,,
8,up,Chill Patrol,Tranaroe,10,6,28,,,,
9,up,Moledro,Piras,16,6,30,,,,
10,down,Adam Bokesch,Eternal Forest,8,8,11,,,,
11,up,Endel,Plateau Gazing,12,11,14,,,,
12,down,Yakubu,Dosa,11,10,31,,,,
13,down,Moledro,Riko,9,7,61,,,,
14,-,Fred again..,Kahan (Mallaig Station),-,8,1,,,,
15,up,pecna & clay house,rest,18,12,13,,,,
16,up,Noviembre,Shaper,17,8,19,,,,
17,up,ALLUMARE,Callidum,67,17,6,,,,
18,up,Endel,Lichen Pillow,66,11,3,,,,
19,up,3D Tunnel,In The Living Room,47,11,41,,,,
20,down,LuaLua,Bed,15,4,63,,,,
21,up,Constantine,Cerulean Twilight,27,14,25,,,,
22,up,Weval,All Alone,64,11,2,,,,
23,down,Yakubu,Bozley,20,9,49,,,,
24,up,OK Chamomile,Into the Night,29,17,11,,,,
25,down,3D Tunnel,Noting,22,16,33,,,,
26,up,Living Room,Karma,51,17,32,,,,
27,up,Sleep Terrarium,Yellow,65,24,10,,,,
28,up,LuaLua,Imagination,42,16,29,,,,
29,up,Treehouse,Astral Dreams,63,23,13,,,,
30,up,Yakubu,Veron,38,14,28,,,,
31,up,niquo & Nowun,uno,34,17,33,,,,
32,down,Tykho,Old Cassette,24,19,23,,,,
33,up,lost.mindd,A Distant Memory,46,22,23,,,,
34,up,Kurt Stewart & Lomme,Briefly,50,18,31,,,,
35,down,Claptu & Beatmund Noise,Atonia,30,28,21,,,,
36,down,Mello Tonin,Birdsong,23,15,45,,,,
37,down,In K & 王忻辰,迷失幻境 (DJ版),25,4,80,,,,
38,down,Constantine,Ao,37,10,33,,,,
39,down,Nathan Kawanishi,Shinjuku Rose Garden,32,32,9,,,,
40,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",40,5,134,,,,
41,down,Chill Patrol,Soedersved,36,20,24,,,,
42,up,Oatmello & Tah.,Kindness,52,34,10,,,,
43,down,fnonose,Empty Space,33,19,30,,,,
44,up,Tinman,Sunday,58,5,52,,,,
45,down,Tykho,Vibraphone,35,17,21,,,,
46,down,Kayba,Sleepsake,26,16,27,,,,
47,up,3D Tunnel,Lying In The Stars,53,20,34,,,,
48,down,Dream Panda,After the Rain,45,25,21,,,,
49,down,Slumber : One,Forgive and Let Stress Pass Us,14,14,25,,,,
50,up,Charmer & Klay & Pointy Features,Lucid Dream,62,27,41,,,,
51,down,Nite Crawler,Rest,43,13,47,,,,
52,down,Delayde,North Fell,31,9,95,,,,
53,up,Nite Crawler,Night Stroll,54,19,35,,,,
54,up,Steezy Prime,Expression (feat. Pointy Features),56,20,47,,,,
55,up,v i v & nobuddy,Tea Rose,55,25,46,,,,
56,up,afternoon bike ride,Interconnected,57,28,36,,,,
57,up,Sxmniak & coldbrew,Constellations,61,22,44,,,,
58,up,Chill Patrol,Kattholmen,59,20,28,,,,
59,up,Tykho,Wake Up,60,22,36,,,,
60,down,Frogmonster,Remember Our Summer,28,5,58,,,,
61,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),19,19,13,,,,
62,up,Treehouse,Resonance,78,62,11,,,,
63,down,Alex Lustig,Awake,48,2,32,,,,
64,up,Treehouse,Drifting,70,61,10,,,,
65,down,Cammie & Drrreems,Over the Misty Mountains,21,20,5,,,,
66,down,Tinman,Story Time,49,10,30,,,,
67,down,clay house,peace,39,14,22,,,,
68,down,Steezy Prime & luv pug,Up At Dawn,44,44,4,,,,
69,up,Sweet Medicine,I Love the Night,72,44,25,,,,
70,up,Shrimpnose,Cherish,79,13,68,,,,
71,up,王優秀,想某人 (DJ舞曲版),76,26,4,,,,
72,down,莫叫姐姐,当我娶过她,41,26,9,,,,
73,-,Disclosure,Latch (feat. Sam Smith),-,1,85,,,,
74,up,Lo Nir & Ev’n,4th Star,82,15,2,,,,
75,-,Jimmy KUAN,樣子是你的影子 (feat. 詹宇庭 & 周穆),-,75,1,,,,
76,up,Delayde,Quiet Humans,84,26,46,,,,
77,down,Harris Cole,Gone Fishing,75,34,56,,,,
78,up,Mama Aiuto & Dan Gregory,Anywhere the Wind Blows,96,53,2,,,,
79,up,Flume,Highest Building (feat. Oklou),86,79,2,,,,
80,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),74,3,129,,,,
81,down,R3HAB & A Touch of Class,All Around the World (La La La),77,5,75,,,,
82,down,Delayde & tender spring,The Deafening Sound of Snow,80,35,41,,,,
83,up,Endel,Falling Softly,97,55,11,,,,
84,down,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,83,52,22,,,,
85,-,Kaitlyn Aurelia Smith & Emile Mosseri,Golden Cow,-,84,1,,,,
86,up,Sole Sole,Coast Ride,91,18,2,,,,
87,down,ford.,Thursday Drive,71,5,17,,,,
88,down,Yoste,Friends,81,4,8,,,,
89,-,Clap Cotton & Loop Schrauber,Curved Edges,-,89,1,,,,
90,-,Ofenbach,Wasted Love (feat. Lagique),-,1,63,92,2021-04-25,92,2021-04-25
91,-,Mama Aiuto & Dan Gregory,Whispers of the Shore,-,59,2,,,,
92,-,Astrolith,Yo Ma (feat. Cakes da Killa & Leikeli47),-,92,1,,,,
93,down,G5SH,舉刀自盡 (feat. 莫宰羊),87,1,99,,,,
94,-,santpoort & Louk,Last Day Here,-,94,1,,,,
95,-,原子邦妮,被你遺忘的森林,-,8,125,,,,
96,down,Röyksopp,Don't Go,94,17,4,,,,
97,-,Lo Nir & Ev’n,Place to Call Home,-,97,1,,,,
98,-,Bonobo,Cirrus,-,22,16,,,,
99,down,Flume,Say Nothing (feat. MAY-A),89,21,6,,,,
100,-,Orchid City,Bliss,-,5,2,,,,
