Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ITZY,Not Shy,51,1,2,46,2020-08-23,34,2020-08-30
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,120,,,,
3,down,SHAUN,Way Back Home,1,1,120,,,,
4,up,LuaLua,Bed,6,4,49,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,120,,,,
6,down,Ofenbach & Ella Henderson,Hurricane,3,1,23,,,,
7,up,LEONWILL,True Believer,27,7,2,,,,
8,down,Tinman,Sunday,7,5,44,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",25,5,120,,,,
10,down,brillion.,Forest and the Moon,8,5,17,,,,
11,down,Moledro,Riko,9,7,47,,,,
12,down,Chill Patrol,Tranaroe,10,6,14,,,,
13,up,Moledro,Piras,18,6,16,,,,
14,down,Noviembre,Shaper,12,8,6,,,,
15,up,Mello Tonin,Birdsong,24,15,33,,,,
16,down,Yakubu,Dosa,15,10,17,,,,
17,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),4,1,30,,,,
18,up,Kurt Stewart & Lomme,Briefly,19,18,21,,,,
19,down,3D Tunnel,In The Living Room,16,11,33,,,,
20,up,3D Tunnel,Lying In The Stars,35,20,28,,,,
21,up,Frogmonster,Remember Our Summer,67,5,44,,,,
22,up,3D Tunnel,Noting,49,16,27,,,,
23,up,Yakubu,Bozley,34,9,36,,,,
24,up,Constantine,Cerulean Twilight,33,14,17,,,,
25,up,Living Room,Karma,36,17,23,,,,
26,up,Tykho,Old Cassette,26,19,16,,,,
27,up,Steezy Prime,Expression (feat. Pointy Features),40,20,37,,,,
28,up,Slumber : One,Forgive and Let Stress Pass Us,32,14,11,,,,
29,down,Nite Crawler,Rest,13,13,35,,,,
30,up,Yakubu,Veron,56,14,20,,,,
31,up,Tinman,Story Time,41,10,25,,,,
32,down,Constantine,Ao,23,10,24,,,,
33,up,Nite Crawler,Night Stroll,38,19,27,,,,
34,down,Chill Patrol,Kattholmen,20,20,23,,,,
35,down,Sxmniak & coldbrew,Constellations,28,22,38,,,,
36,down,Delayde,North Fell,14,9,88,,,,
37,up,Bonobo,Counterpart,62,34,4,,,,
38,-,Bonobo,Tides (feat. Jamila Woods),-,7,11,,,,
39,up,fnonose,Empty Space,64,19,19,,,,
40,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),43,19,3,,,,
41,up,Charmer & Klay & Pointy Features,Lucid Dream,48,27,32,,,,
42,up,Kayba,Sleepsake,44,16,19,,,,
43,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),30,3,116,,,,
44,up,LuaLua,Imagination,50,16,20,,,,
45,down,Shrimpnose,Cherish,29,13,59,,,,
46,up,Tykho,Vibraphone,46,17,14,,,,
47,up,Chill Patrol,Soedersved,55,20,15,,,,
48,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),63,5,25,,,,
49,down,afternoon bike ride,Interconnected,37,28,30,,,,
50,down,lost.mindd,A Distant Memory,39,22,14,,,,
51,down,v i v & nobuddy,Tea Rose,45,25,36,,,,
52,up,Somni & Harris Cole,Dusk,58,20,32,,,,
53,up,Clean Bandit,Higher (feat. iann dior),70,1,55,,,,
54,up,Oatmello & Tah.,Kindness,65,34,4,,,,
55,down,Dream Panda,After the Rain,54,25,14,,,,
56,down,Claptu & Beatmund Noise,Atonia,52,28,13,,,,
57,-,"Natural Sounds Selections, Zen Sounds & Nature Sound Collection",Nature Sounds For Relaxation,-,57,1,,,,
58,down,clay house,peace,17,14,15,,,,
59,up,Sweet Medicine,I Love the Night,69,44,19,,,,
60,down,niquo & Nowun,uno,57,17,27,,,,
61,down,Louis Hawk & nobuddy,why do we dream?,47,28,32,,,,
62,down,Tykho,Wake Up,31,22,31,,,,
63,-,Bonobo,Days To Come (feat. Bajka),-,41,14,,,,
64,-,Corre,"A Spark, A Beginning",-,16,9,,,,
65,up,Nathan Kawanishi,Shinjuku Rose Garden,89,32,3,,,,
66,-,Blonde Maze,Night Light (Hessian Remix),-,8,1,,,,
67,up,Delayde & tender spring,The Deafening Sound of Snow,72,35,36,,,,
68,down,G5SH,舉刀自盡 (feat. 莫宰羊),53,1,86,,,,
69,down,Steezy Prime,Daydream (feat. Slowheal),66,37,33,,,,
70,up,Ofenbach,Wasted Love (feat. Lagique),87,1,52,92,2021-04-25,92,2021-04-25
71,-,G Mills,Quarter Roy,-,23,2,,,,
72,up,原子邦妮,被你遺忘的森林,82,8,113,,,,
73,up,Tykho,Ears,73,43,27,,,,
74,up,FKA twigs,jealousy (feat. rema),80,3,6,,,,
75,down,Tykho,Softly,61,46,26,,,,
76,up,In K & 王忻辰,迷失幻境 (DJ版),83,4,66,,,,
77,down,Harris Cole,Gone Fishing,71,34,51,,,,
78,down,Living Room,Flushing Meadows,59,10,17,,,,
79,-,Trinix,Hold On,-,10,1,,,,
80,up,Chris Mazuera & Brillion,Juniper,86,31,33,,,,
81,-,Endel,Plateau Gazing (Nature),-,81,1,,,,
82,down,Hollie Kenniff,Flourish (Helios Remix),76,53,2,,,,
83,up,Kina,Get You the Moon (feat. Snøw),94,3,111,,,,
84,up,Astral Tones,Shimmering Beams,84,68,3,,,,
85,down,Meraki,Wandering Dawn,78,52,2,,,,
86,up,nimino,Light Up,97,7,10,,,,
87,-,Fakear,Palace Of Time,-,18,1,,,,
88,-,Alex Lustig,Awake,-,2,22,,,,
89,-,Amon Tobin,Nova,-,40,8,,,,
90,up,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,96,52,19,,,,
91,-,Treehouse,Astral Dreams,-,23,2,,,,
92,-,賀一航,請先說你好 (純音樂),-,28,11,,,,
93,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,75,99,2020-10-11,61,2020-11-01
94,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,99,,,,
95,-,Sleep Terrarium,Yellow,-,24,1,,,,
96,down,Flume,Say Nothing (feat. MAY-A),21,21,3,,,,
97,up,Delayde,Quiet Humans,98,26,41,,,,
98,down,Endel,Falling Softly,90,55,6,,,,
99,-,Utah,Worth the Weight,-,14,11,,,,
100,-,Bonobo,Elysian,-,25,3,,,,
