Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,20,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,143,,,,
3,up,SHAUN,Way Back Home,3,1,143,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,143,,,,
5,up,In K & 王忻辰,迷失幻境 (DJ版),5,4,89,,,,
6,up,Orchid City,Bliss,6,5,11,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,5,143,,,,
8,up,MIIKO,Oort Cloud,8,7,4,,,,
9,up,Frogmonster,Remember Our Summer,9,5,67,,,,
10,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),12,9,5,,,,
11,up,COLCO,sunny streets,11,11,4,,,,
12,down,R3HAB & A Touch of Class,All Around the World (La La La),10,5,81,,,,
13,up,Meraki,Clear Mind,13,13,4,,,,
14,up,Wild Colors,Heliodor (Sleep),55,14,4,,,,
15,down,Perfume,Spinning World,14,14,3,,,,
16,down,"Cammie, Charlee Nguyen & luv pug",The Journey Begins,15,14,4,,,,
17,up,GLDNHR,Familiar Roads,23,4,6,,,,
18,up,Bcalm & Banks,Darling,62,3,2,,,,
19,up,Alex Lustig,Awake,19,2,41,,,,
20,down,Pearldiver,Better Days,18,17,4,,,,
21,down,night light,komono,17,16,4,,,,
22,up,G5SH,舉刀自盡 (feat. 莫宰羊),22,1,104,,,,
23,down,Clean Bandit,Higher (feat. iann dior),20,1,72,,,,
24,down,Farelane,Portals (Noise),21,21,5,,,,
25,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,3,138,,,,
26,up,LuaLua,Trains,32,26,16,,,,
27,up,COLCO,resolving,27,14,7,,,,
28,down,Trankilo,The Season We Met,26,22,4,,,,
29,down,Sleep Terrarium,Grey (Nature),16,6,5,,,,
30,down,Nordic Lights,Asleep (Binaural Meditation),24,24,4,,,,
31,down,原子邦妮,被你遺忘的森林,28,8,131,,,,
32,down,傅梦彤,潮汐 (DJ版),25,20,5,,,,
33,up,afternoon bike ride,Grid Search (feat. Sleepy Fish),48,33,6,,,,
34,down,LuaLua,Bed,31,4,72,,,,
35,up,Cosmere,Remember (Noise),36,35,7,,,,
36,down,edapollo,Run (feat. Akacia),33,6,10,,,,
37,down,Cosmere,Soft Levitation (Meditation),35,35,5,,,,
38,down,COLCO,fuchsia,34,33,4,,,,
39,down,Joe Kirby,Sun Kissed,30,5,20,,,,
40,up,Disclosure,Latch (feat. Sam Smith),40,1,91,,,,
41,up,Blue Wednesday,Little Victory (feat. another silent weekend),58,10,2,,,,
42,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,42,4,29,,,,
43,up,sakehands,PLASTIC (feat. Lo & Marty Valentine),45,7,22,,,,
44,up,NOCTEM,Bloom,44,42,4,,,,
45,up,Billie Eilish,ocean eyes,84,24,3,67,2019-12-29,67,2019-12-29
46,up,ODESZA,Wide Awake (feat. Charlie Houston),75,46,2,,,,
47,down,原子邦妮,#imissyousobad (feat. Yalu),46,13,95,,,,
48,down,inola,Shoreline,41,41,4,,,,
49,down,Mild Minds,Movements (Mixed),43,29,17,,,,
50,up,Sole Sole,Coast Ride,51,18,10,,,,
51,down,Memory Phoam,softly.,38,21,8,,,,
52,up,原子邦妮,你已忘記但我還記得的事,53,1,68,,,,
53,up,ODESZA,Light Of Day (feat. Ólafur Arnalds),66,53,2,,,,
54,up,fnonose & jpp17,I Miss Me,69,54,7,,,,
55,up,Alina Baraz,Electric (feat. Khalid),60,20,34,,,,
56,up,Thunderegg,Succor Creek,57,50,4,,,,
57,-,Sleep Terrarium,Grey,-,15,2,,,,
58,down,Martin Arteta,Past Lives,39,4,6,,,,
59,-,Clean Bandit & Topic,Drive (feat. Wes Nelson),-,1,32,,,,
60,down,Ofenbach,Wasted Love (feat. Lagique),56,1,67,92,2021-04-25,92,2021-04-25
61,down,96 Zeus,Soft Memories,54,34,8,,,,
62,-,Marconi Union,"Weightless, Pt. 1",-,58,2,,,,
63,down,Carlos Niño & Friends & Carlos Nino,"Thandi Piano Edit (feat. Thandi Ntuli) [From 080619, with Additions]",49,49,3,,,,
64,-,Maono & Mighty Boogie,Forbidden Island,-,53,1,,,,
65,up,brillion. & Ian Ewing,Apollo,71,7,13,,,,
66,down,Shallou,Heartaches,50,8,35,,,,
67,down,Ramakhandra & RUMTUM,Haku (Rumtum Remix),65,46,3,,,,
68,down,Genix & Nôrthling,Take Our Time (Chill out Mix),52,7,6,,,,
69,down,ID,ID4 (from HE.SHE.THEY. Glastonbury X Greenpeace 50th Anniversary Mix: Kristin Velvet) [Mixed],63,45,4,,,,
70,-,Max Elto,Shadow of the Sun,-,5,5,,,,
71,up,mœbius,Lunar Lento (Chill Edit),85,56,2,,,,
72,down,Kina,Get You the Moon (feat. Snøw),61,3,124,,,,
73,down,AIERE,Inhale (Nature),47,31,5,,,,
74,-,mitty,Time,-,55,1,,,,
75,down,"Kappa Mountain, Audio Dope & Matthias Gusset",Overcast,73,53,3,,,,
76,up,wooll,Splitting Light,79,13,2,,,,
77,-,Hotel Pools & A.L.I.S.O.N,Solitude,-,59,1,,,,
78,-,Air,Cherry Blossom Girl,-,34,6,,,,
79,-,Tyde,Oh.,-,10,15,,,,
80,-,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),-,20,1,,,,
81,-,Alex Lustig,Eclipse,-,16,20,,,,
82,-,ADJUMA & Sazi Cele,Ayeye,-,64,1,,,,
83,-,Alex Baker,Water Colors,-,21,31,,,,
84,-,Bonobo,Rosewood,-,5,25,,,,
85,-,GLDNHR,Pink Sunsets,-,79,1,,,,
86,-,53 Thieves,coastal,-,82,1,,,,
87,up,santpoort,Calendar Hopping Device,99,87,2,,,,
88,-,Brian Eno,First Light,-,88,1,,,,
89,-,Bonobo,Tides (feat. Jamila Woods),-,7,23,,,,
90,down,Illenium,Fractures (feat. Nevve),72,37,23,,,,
91,-,santpoort,feather light (feat. Little Green),-,14,9,,,,
92,down,Alex Baker,Presence,67,8,6,,,,
93,up,Lo Nir & Ev’n,4th Star,95,15,11,,,,
94,down,Weval,All Alone,77,11,11,,,,
95,-,PLÜM,Crazy,-,18,9,,,,
96,-,숀,Road,-,42,1,,,,
97,-,Constantine,Acer,-,97,1,,,,
98,-,Trinix,Hold On,-,10,12,,,,
99,down,cleh,captain slacks,64,31,11,,,,
100,-,C y g n,Night Fishing,-,53,1,,,,
