Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,28,,,,
2,up,Jamie xx,Idontknow,21,2,4,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,2,28,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,28,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,3,28,,,,
6,up,Fractal Designs,Seahorses,9,6,4,,,,
7,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,5,28,,,,
8,up,Alex Lustig,Endless,15,7,13,,,,
9,-,Dizparity,琥珀色的夢 (feat. 王艷薇),-,1,1,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,3,24,,,,
11,down,Nakuru,A Beautiful Ending,10,10,4,,,,
12,up,Rubycon Sunset,Sweetness and Light,23,12,4,,,,
13,up,Tom Middleton,Sleep 2 (Ocean),24,13,22,,,,
14,down,Magnetic Dreams,It's Love,11,8,6,,,,
15,up,Nils Frahm,Talisman,56,15,24,,,,
16,up,Filterscape,Somewhere Between Grey and White,55,16,19,,,,
17,up,Des Etoile Electroniques,Like the Sun,19,14,21,,,,
18,up,Aerial Love,Magic Light,18,10,6,,,,
19,down,My Arctic Dreams,Ethereal,13,13,4,,,,
20,down,Akureyri,Filterscape,14,11,26,,,,
21,up,Yorokobi,Atmosphere,22,11,8,,,,
22,up,DCT,Ftp,28,14,8,,,,
23,up,The Golden Islands,Evening Chants in the Samadhi Hall,29,11,27,,,,
24,down,The Glass Arcade,Sunflower,16,16,4,,,,
25,up,Emerald High,Rural Landscapes,85,25,26,,,,
26,up,The Glass Arcade,A Morning Odyssey,47,17,26,,,,
27,up,The Future Sound of XYZ,Cascade,64,16,24,,,,
28,up,Rubycon Sunset,Between Waking and Sleeping,45,24,11,,,,
29,down,Lake Orchard,The Sea and the Sand,12,7,9,,,,
30,up,Flume,The Difference (feat. Toro y Moi),32,2,10,,,,
31,up,Cloud Babies,Blue Skies,63,18,8,,,,
32,up,Akureyri,Gentle Avalanche,35,20,13,,,,
33,up,Tom Ashbrook,Nidore,51,8,2,,,,
34,up,Christopher Willits,Pacific 3,97,32,22,,,,
35,up,Filterscape,Partial Affinity Field,36,10,9,,,,
36,down,LFO Waves,Underwater Gold Dust.,33,17,19,,,,
37,down,LFO Waves,Circular Wave Forms.,17,12,6,,,,
38,up,Arbee,Pris,58,16,19,,,,
39,up,charlie dreaming,Dream #5 [Drifting Apart],52,34,17,,,,
40,down,xerLK,Try Happiness,30,18,21,,,,
41,up,Hiyori,Golden Glow,71,28,17,,,,
42,down,ANDYL,Drifting,39,30,23,,,,
43,down,Cooper Sams,Deep Dreams,27,15,23,,,,
44,up,Yorokobi,Mountains,77,39,20,,,,
45,up,Yorokobi,Dream,76,23,19,,,,
46,-,ADAM TK,V10,-,23,22,,,,
47,down,Eluvium,Virga I (ii),31,14,9,,,,
48,up,Sea Island,Reverie,72,23,14,,,,
49,up,Antarctic Wastelands,Hidden,75,29,17,,,,
50,up,v e n n,Ebbtide,53,11,18,,,,
51,down,Wind Speaks,Clear Moon,25,13,9,,,,
52,down,Yorokobi,Stillness,43,17,14,,,,
53,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,11,1,,,,
54,up,Holistic Dreams,Cloudless Skies,61,15,14,,,,
55,-,Nils Frahm,Ambre,-,5,1,,,,
56,down,Tom Ashbrook,Too Soon,8,6,14,,,,
57,down,Yorokobi,Weightless,41,20,9,,,,
58,up,Sapphire Waters,Still Now,83,33,21,,,,
59,down,Drifting Phonetics,Patterns of Gravitation,50,19,13,,,,
60,down,M. David,Dreamscape,38,20,13,,,,
61,up,Sinerider,Aomori,69,35,21,,,,
62,-,Basement Jaxx,One More Chance (feat. Li’l Louis) [Bonus Track],-,62,1,,,,
63,-,Hayden James & Icona Pop,Right Time,-,23,1,,,,
64,down,Alaskan Tapes,On Deer Island,60,45,20,,,,
65,down,xerLK,Amoroso,46,19,24,,,,
66,up,Nakuru,Waves on a Quiet Sea,74,22,8,,,,
67,up,Cloud Babies,Mesmerize,70,30,19,,,,
68,down,Jonas Munk,Eastern Horizon,26,13,8,,,,
69,down,原子邦妮,Cybertruck,34,1,18,,,,
70,down,My Arctic Dreams,Mirage,40,21,8,,,,
71,down,Dusted Leaves,Sirocco,44,29,7,,,,
72,up,The Golden Islands,Sinharaja Rain Forest,84,14,21,,,,
73,up,Nakuru,Passages,79,27,19,,,,
74,down,Woodkid,Goliath,4,2,4,,,,
75,down,H.Takahashi,Pollen,67,20,24,,,,
76,down,原子邦妮,在名為未來的波浪裡,57,5,21,,,,
77,down,IHF,Slow Down,48,48,2,,,,
78,up,... and the stars,"Sequel, Pt. 2",80,36,22,,,,
79,down,Henry Green,Tide (feat. Andreya Triana),73,71,2,,,,
80,down,Elderbrook,Numb (Chill Mix),20,7,5,,,,
81,down,Bronze Whale & Poles,Hold. Wait. Fall.,37,20,3,,,,
82,down,Magnetic Dreams,Today,62,19,8,,,,
83,-,Anders Rhedin,Sleep Music Part 3,-,43,10,,,,
84,down,xerLK,Hopes and Dreams,59,33,8,,,,
85,down,Little Dragon,Where You Belong,54,47,3,,,,
86,down,Nord,Thinking of You,65,19,4,,,,
87,-,Nakuru,Sometimes Yes,-,14,1,,,,
88,down,原子邦妮,被你遺忘的森林,49,8,28,,,,
89,-,Rubycon Sunset,Tropical Fishbowl,-,11,1,,,,
90,-,Chihei Hatakeyama,Sleeping Queen,-,30,13,,,,
91,-,Baauer,AETHER,-,91,1,,,,
92,down,Loscil,Equivalent 2,81,39,13,,,,
93,-,Finding Hope,3:00 Am,-,35,15,,,,
94,up,Jónsi & Alex Somers,Hundslappadrífa,98,32,22,,,,
95,down,Physical Dreams,Meditations Nº11,68,42,15,,,,
96,-,"Seeb, Goodboys & HRVY",Unfamiliar,-,96,1,,,,
97,down,Yorokobi,Crown,86,32,21,,,,
98,-,ASTRON,Moonwake,-,52,10,,,,
99,-,Aerial Love,Breeze,-,36,17,,,,
100,down,Lawrence Blake,Amplitude,92,44,13,,,,
