Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,10,99,2020-10-11,61,2020-11-01
2,up,SHAUN,Way Back Home,3,1,51,,,,
3,down,Dizparity,Yahi (feat. 阿爆 (阿仍仍)),2,2,3,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,51,,,,
5,up,Fred again..,Jessie (I Miss You),74,5,2,,,,
6,up,James Blake,Before,40,6,2,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,51,,,,
8,up,Blank & Jones,Cinnamon,67,5,2,,,,
9,down,Kina,Get You the Moon (feat. Snøw),7,3,51,,,,
10,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,3,47,,,,
11,up,Akureyri,In the Landscapes of Baertling,71,11,2,,,,
12,down,The Silent Ocean,"Floating, Dreaming",9,9,6,,,,
13,down,G5SH,舉刀自盡 (feat. 莫宰羊),8,1,17,,,,
14,-,Forester,Undercover,-,10,1,,,,
15,down,Tycho & rum.gold,Run Away (Acoustic),11,8,4,,,,
16,down,Nick Box,Depth,14,14,16,,,,
17,up,My Arctic Dreams,Alaska,23,13,11,,,,
18,up,Dusted Leaves,Scent of a Dream,18,18,11,,,,
19,up,SG Lewis & Clairo,Throwaway,42,14,21,,,,
20,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,8,43,,,,
21,up,Aquarium Haze,Silent Islands,25,14,10,,,,
22,down,.foundation,Increments,19,12,15,,,,
23,down,Aquarium Haze,Solar Orbit,16,16,9,,,,
24,up,Billow Observatory,Wash Away the Dust,26,17,20,,,,
25,down,Lake Orchard,In Between Spaces,15,14,4,,,,
26,up,Aquarium Haze,Sleeping. Again.,27,13,6,,,,
27,up,.foundation,foundation VI,34,17,16,,,,
28,up,Blank & Jones,Deepest Blue (Edit),29,10,11,,,,
29,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",36,5,51,,,,
30,down,Remi Solati,Patagonia,21,21,9,,,,
31,up,Magnetic Dreams,A State of Serenity,33,17,6,,,,
32,up,Fractal Designs,Ocean Deep,37,32,6,,,,
33,down,The Glass Arcade,Springfields,28,15,6,,,,
34,down,Helios,Silverlight,17,12,14,,,,
35,-,Hot Chip,Straight to the Morning (feat. Jarvis Cocker),-,4,1,,,,
36,down,Kasbo,Lune (feat. Vancouver Sleep Clinic),13,13,3,,,,
37,up,My Wondrous Dream,Tranquillity,38,18,6,,,,
38,down,Fractal Designs,Into the Night,31,16,6,,,,
39,down,Delayde,North Fell,32,9,27,,,,
40,up,R3HAB & A Touch of Class,All Around the World (La La La),43,5,19,,,,
41,-,Yaeji,"When in Summer, I Forget About the Winter",-,10,1,,,,
42,down,charlie dreaming,Meditation [Spirit Cleanse],12,10,22,,,,
43,down,RY X & Ólafur Arnalds,Oceans,41,11,25,,,,
44,down,Distance Learning,Lost Glacier,30,19,18,,,,
45,down,Alaskan Tapes,Sleeping Since Last Year,24,13,20,,,,
46,down,ROARY,Shelter,20,12,17,,,,
47,down,Rubycon Sunset,Sweetness and Light,22,12,19,,,,
48,down,CRi,From Me (feat. Bernache),46,15,4,,,,
49,-,Elderbrook,Back to My Bed (Sam Feldt Remix),-,44,1,,,,
50,-,Kasbo,Vittra,-,6,1,,,,
51,down,baechulgi,Reflection,45,32,12,,,,
52,down,Emancipator,Alligator (Good Lee Remix),35,35,2,,,,
53,down,Chris Mazuera & Brillion,Juniper,44,31,7,,,,
54,down,Anxious,Sonder,50,41,9,,,,
55,down,Harris Cole,Gone Fishing,48,34,4,,,,
56,up,Låpsley,Sadness is a Shade of Blue,66,18,20,,,,
57,down,Delayde & Hemond,Sombalyer,51,51,2,,,,
58,up,yutaka hirasaka,Self Portrait,62,46,3,,,,
59,down,Smeyeul.,Back Then,53,38,3,,,,
60,-,boerd & Rondo Mo,Ready,-,18,1,,,,
61,up,Majent & Funcc.,Autumn Naps,78,44,2,,,,
62,up,Klyne,Water Flow,76,27,8,,,,
63,-,ford.,The Color of Nothing,-,63,1,,,,
64,-,James Alexander Bright,Go,-,21,1,,,,
65,down,Delayde,Quiet Humans,49,26,12,,,,
66,down,H1 & Essence,Disappear,47,47,7,,,,
67,down,Behind Clouds,Self-Love (Instrumental),56,56,6,,,,
68,up,Zero 7,Outline (feat. Lou Stone),69,22,4,,,,
69,-,Clean Bandit & Mabel,Tick Tock (Acoustic),-,43,1,,,,
70,-,Yorokobi,Here,-,11,1,,,,
71,down,SPEECHLESS,Neverending,54,41,3,,,,
72,down,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,52,52,5,,,,
73,down,TENDER,Come Down When You're Ready,61,61,2,,,,
74,-,Sol Rising,The Calm,-,14,1,,,,
75,down,Henry Green,All,63,28,9,,,,
76,down,sagun,i miss the old you (feat. Kali Claire),75,75,2,,,,
77,up,Kina,Get You the Moon (feat. Snow) [Other Remix],79,21,9,,,,
78,-,Fybe:one,Too High,-,49,1,,,,
79,-,Khotin,Groove 32,-,79,1,,,,
80,down,brillion.,Routine.,59,59,5,,,,
81,down,Elderbrook,All My Love,70,9,6,,,,
82,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,11,4,,,,
83,-,Finding Hope,3:00 Am,-,35,24,,,,
84,up,原子邦妮,被你遺忘的森林,84,8,51,,,,
85,down,James Blake,I Keep Calling,83,83,2,,,,
86,down,Just Big Hills,Stay With Me,58,51,3,,,,
87,-,原子邦妮,在名為未來的波浪裡,-,5,39,,,,
88,-,Alex Lustig,Free Form,-,37,2,,,,
89,down,Astro Bunny,"Loneliness, Sadness and a Thank You",81,17,39,,,,
90,up,The Blaze,Territory,90,51,5,,,,
91,down,lofi geek,Clouds,55,55,3,,,,
92,down,Joe Nora,Up Late,60,60,3,,,,
93,-,原子邦妮,#imissyousobad (feat. Yalu),-,13,45,,,,
94,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),82,6,25,,,,
95,down,Sweet Whirl,Sweetness (Dub Mix by Andras),73,58,4,,,,
96,down,sagun,Circles,65,24,13,,,,
97,down,Chick en Chicks,徐志摩,39,2,6,,,,
98,-,Paul Haslinger,Lost Signal,-,98,1,,,,
99,down,fantompower,tranquil wave,64,49,7,,,,
100,down,Ikane C.,Memory in a Bottle,68,68,7,,,,
