Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,69,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,192,,,,
3,up,SHAUN,Way Back Home,3,1,192,,,,
4,up,Martin Arteta,Past Lives,5,4,55,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,2,192,,,,
6,up,Nils Frahm,Re,54,6,4,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,5,192,,,,
8,up,Yawnathan,Weightless Evening,10,4,15,,,,
9,down,Frogmonster,Remember Our Summer,7,5,116,,,,
10,down,Stray Kids,ITEM,6,2,6,,,,
11,up,Max Elto,Shadow of the Sun,11,5,54,,,,
12,down,Stray Kids,Hall of Fame,4,1,6,,,,
13,down,Capper & Yan Luo,Distance (R3HAB Remix),12,6,7,,,,
14,up,ymprl & Victor Aithen,Leap,57,7,2,,,,
15,down,midnite library,Gracious Grind,14,5,23,,,,
16,up,tillit,Vantage,17,10,2,,,,
17,up,Euxia,Little River,30,11,2,,,,
18,up,Plant Guy,Remembrance,18,9,10,,,,
19,down,YIIN,SHEN,16,6,16,,,,
20,down,Beddy,Gnite Orion,15,11,14,,,,
21,up,Jai Wolf,Gravity (feat. JMR),51,11,2,,,,
22,down,Clean Bandit,Higher (feat. iann dior),13,1,121,,,,
23,up,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,88,13,2,,,,
24,-,Alduin,Sorry,-,24,1,,,,
25,-,DJ HEAD,Love Is Here,-,25,1,,,,
26,down,erwOn,isEy,19,4,21,,,,
27,up,Mounika.,BonXair,85,16,2,,,,
28,up,TWO LANES,Elements,32,28,2,,,,
29,-,Firefly & J Huang,Strolling on the Yushan,-,29,1,,,,
30,-,DJ HEAD,Photographic,-,30,1,,,,
31,-,DJ HEAD,One Night in Tokyo,-,31,1,,,,
32,-,DJ HEAD,Bygone,-,32,1,,,,
33,-,竹君,Alone,-,33,1,,,,
34,down,YIIN,QI,29,11,17,,,,
35,up,Baril,Something,96,18,2,,,,
36,-,Hyparave,Propaganda / Damn / The End,-,36,4,,,,
37,-,MyNameZXP,Can't See the Future (Radio Edit),-,37,1,,,,
38,-,Hyparave,Whole Lotta Lovin' / Cut Me Out / Right Here,-,38,4,,,,
39,down,高瀬統也,どうして (feat. 野田愛実),25,4,39,,,,
40,-,DJ HEAD,Intro,-,40,1,,,,
41,-,裕坤熊,Future Beat,-,41,1,,,,
42,-,Sun Darkness,T,-,42,1,,,,
43,up,erwOn,aNestin,45,43,2,,,,
44,down,In K & 王忻辰,迷失幻境 (DJ版),31,4,138,,,,
45,-,DJ HEAD,Night Mood,-,45,1,,,,
46,-,秋天的蟲子,Move Elektro (Mix),-,46,1,,,,
47,down,The Sound of Quiet,Soft Sands,44,22,2,,,,
48,down,Yakubu,Revival,27,15,14,,,,
49,down,Koets,Liaan,43,5,10,,,,
50,down,Liam Mour,Nineteen Ninety,34,13,35,,,,
51,down,OK Chamomile,Drifting in Ether (Binaural),36,36,2,,,,
52,-,TWO LANES,Searching,-,26,1,,,,
53,down,ONUJ IVAD,Stellar Remnants (Meditation),42,42,4,,,,
54,down,原子邦妮,被你遺忘的森林,35,8,180,,,,
55,up,R3HAB & A Touch of Class,All Around the World (La La La),65,5,111,,,,
56,down,Bcalm,Planets Over There,41,16,19,,,,
57,down,Quantum Voyage,Dreams Spill Into Life,37,24,9,,,,
58,down,YIIN,YU,21,14,14,,,,
59,down,Limca,Bamboo,39,11,9,,,,
60,-,Elderbrook & Amtrac,I'll Be Around,-,60,1,,,,
61,down,G5SH,舉刀自盡 (feat. 莫宰羊),33,1,153,,,,
62,down,Koresma,Waves,40,15,34,,,,
63,down,Solar Submarine & Farelane,On 'N' On,48,48,2,,,,
64,-,ymprl & Victor Aithen,Levitate,-,27,1,,,,
65,up,Sampha,Spirit 2.0,86,65,2,,,,
66,up,Luminous Hymn,Resilience,75,59,6,,,,
67,-,Little Dragon,Disco Dangerous,-,14,1,,,,
68,-,Petit Biscuit,You Don't Ignore (Too Late),-,18,1,,,,
69,down,Kina,Get You the Moon (feat. Snøw),59,3,158,,,,
70,-,BONNIE X CLYDE,Another You,-,70,5,,,,
71,down,George FitzGerald & SYML,Mother,28,18,10,,,,
72,up,ITZY,Not Shy (English Ver.),72,7,14,,,,
73,down,Koresma,Waves (Edamame Remix),26,26,9,,,,
74,-,Shallou & ayokay,Us,-,17,12,,,,
75,down,Refeeld & Komachi,Dive In Between,55,55,2,,,,
76,-,Vandelux,All I've Ever Known,-,76,1,,,,
77,-,NΔNO,Love Me,-,53,1,,,,
78,down,ford.,Tell Me (Anew),20,13,10,,,,
79,-,erwOn,ceLes,-,19,19,,,,
80,down,Koets,Aurelia,64,32,22,,,,
81,-,Alex Lustig,Alive (feat. Makk Mikkael),-,50,1,,,,
82,-,Pearldiver,Calm Morning,-,73,1,,,,
83,down,HeartQuake,Dislocation,78,46,2,,,,
84,down,眠腦,導體暗流,82,74,5,,,,
85,down,秋天的蟲子,漫步,81,81,2,,,,
86,up,DJ HEAD,心碎蒲公英 (Future Bass Mix),91,53,2,,,,
87,-,DJ HEAD,櫃子裡的櫃子,-,49,1,,,,
88,down,秋天的蟲子,寧靜,84,84,2,,,,
89,up,DJ HEAD,My Beautiful Blue Sky,98,89,2,,,,
90,down,Char Azshara,Marsh Land,83,83,2,,,,
91,down,X-024,Faith,90,90,2,,,,
92,down,Char Azshara,Warship,89,89,2,,,,
93,down,Disclosure,Latch (feat. Sam Smith),47,1,135,,,,
94,down,DJ HEAD,Holding Hands,80,80,2,,,,
95,down,Miilloo,Stav,68,68,2,,,,
96,down,DJ HEAD,A Million Miles Away,87,87,2,,,,
97,-,DJ HEAD,Sensual Electronic,-,97,1,,,,
98,-,Empire of the Sun,Walking On a Dream,-,29,24,,,,
99,down,rhoom,Mond,97,15,10,,,,
100,down,OK Chamomile,Cardamom (Noise),53,21,8,,,,
