Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,108,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,231,,,,
3,down,SHAUN,Way Back Home,2,1,231,,,,
4,up,高瀬統也,どうして (feat. 野田愛実),5,4,76,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,2,231,,,,
6,up,Max Elto,Shadow of the Sun,7,5,93,,,,
7,down,Lexie Liu,delulu,6,1,20,,,,
8,up,auv,Second Stop Cafe,9,5,7,,,,
9,down,스노리 할그림손,D’un vieux Jardin (Snorri Hallgrímsson Rework),4,4,5,,,,
10,up,Martin Arteta,Past Lives,10,4,94,,,,
11,up,Sound Bath,Breathe Deeply,11,8,5,,,,
12,up,Frogmonster,Remember Our Summer,14,5,155,,,,
13,up,Slow Coast,Pacific Drift,13,6,22,,,,
14,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,5,231,,,,
15,up,Clean Bandit,Higher (feat. iann dior),15,1,160,,,,
16,up,ITZY,Not Shy (English Ver.),17,7,53,,,,
17,down,Nordic Lights,Compass (Meditation),16,7,20,,,,
18,up,Liam Mour,Nineteen Ninety,21,13,74,,,,
19,down,Nordic Lights,Beacon (Noise),18,14,6,,,,
20,down,Towerz,Tucumcari,19,17,8,,,,
21,up,Lanle & bayme,A New Light,29,16,7,,,,
22,up,SG Lewis,No Less (feat. Louis Mattrs),32,18,7,,,,
23,up,Catching Flies,Halo,26,19,7,,,,
24,up,Four Tet,Loved,27,22,7,,,,
25,up,Tep No,Say What You Wanted,35,11,26,,,,
26,down,Yawnathan,Levitating Indoors,22,7,24,,,,
27,up,Afternoon In Stereo,Orinoko,28,5,25,,,,
28,down,wooll,Midnight Glow,20,7,22,,,,
29,down,原子邦妮,被你遺忘的森林,25,8,218,,,,
30,up,Cathedral,Inisfáil,37,22,6,,,,
31,up,Tycho,Small Sanctuary,40,9,22,,,,
32,up,rhoom,Spheranza,33,25,19,,,,
33,down,Ouflen,First Time,23,19,6,,,,
34,up,Shygirl & SG Lewis,mr useless,73,27,6,,,,
35,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,3,223,,,,
36,-,David Guetta,Titanium (feat. Sia),-,23,11,,,,
37,up,Henry Green,Swim,46,36,4,,,,
38,down,nightlight,Under Sheets (feat. Towerz),31,27,8,,,,
39,up,HOUNDTRACK & shobi,nothing2u,53,29,7,,,,
40,up,"Arden, sagun, clay house, pecna & DAVI JUNO",Stay With Me,45,37,20,,,,
41,down,Wild Colors,Olivine (Sleep),34,5,28,,,,
42,up,VOJ & Narvent,Memory Reboot,64,25,30,,,,
43,up,Röyksopp,Don't Go,61,17,51,,,,
44,down,Elk Beats,Footsteps in the Snow,42,35,5,,,,
45,down,Aureolin Sky,Cozy Earth (Ambient),36,18,29,,,,
46,up,Aureolin Sky,Solstice (Ambient),48,36,5,,,,
47,up,Stray Kids,Hall of Fame,62,1,32,,,,
48,down,erwOn,flaShback,44,30,6,,,,
49,up,James Blake,Asking To Break,58,23,16,,,,
50,down,midnite library,Gracious Grind,41,5,62,,,,
51,up,"They Dream By Day, Hosini & Koala Hotel",Joyk,74,19,20,,,,
52,down,French WiFi,bird cage,43,43,8,,,,
53,down,Koets,Mooi,47,7,34,,,,
54,down,Giant Book Sale,Moody,24,7,39,,,,
55,up,Pearldiver,Orange Sky,56,31,6,,,,
56,down,Aureolin Sky,Slow Embers,49,37,7,,,,
57,down,Farelane,Moonrise,54,17,28,,,,
58,down,"The Field Tapes, Jon Notar & wowflower",A Gentle Nostalgic Bop,51,49,8,,,,
59,down,In K & 王忻辰,迷失幻境 (DJ版),57,4,176,,,,
60,up,Flawed Mangoes,Swimming,60,39,6,,,,
61,up,Japuya,balluimo,66,25,8,,,,
62,up,Helios & Hollie Kenniff,Slow Motion Dream,71,52,5,,,,
63,up,G5SH,舉刀自盡 (feat. 莫宰羊),67,1,192,,,,
64,up,Disclosure,Latch (feat. Sam Smith),77,1,171,,,,
65,up,Kina,Get You the Moon (feat. Snøw),88,3,185,,,,
66,up,Calming Hearts,CrazyForIt,98,53,4,,,,
67,up,Owl City,Fireflies,86,39,33,,,,
68,down,Maelk & Coogan,Hyperion,38,4,56,,,,
69,up,Giant Book Sale,Neverland,90,69,2,,,,
70,down,R3HAB & A Touch of Class,All Around the World (La La La),63,5,149,,,,
71,-,Inthemeadows,Tobefree,-,43,15,,,,
72,up,rhoom,Mond,76,15,20,,,,
73,down,Kromattic,coral,50,45,17,,,,
74,-,baby dreamer,Sleepy Time,-,20,21,,,,
75,-,Lab Group & Player Dave,Indecisive,-,75,1,,,,
76,down,Euxia,Little River,75,11,28,,,,
77,-,Japuya,mitakiu,-,67,1,,,,
78,down,"The Field Tapes, Jon Notar & Mum Child",Couldn't Really Speak At All,55,48,5,,,,
79,up,Koresma,Waves,100,15,49,,,,
80,up,Yuki Leopard,Expanse,82,78,3,,,,
81,-,Illenium,Fractures (feat. Nevve),-,37,29,,,,
82,up,Museo,Fjord,97,65,2,,,,
83,-,Omfeel,Happiness,-,73,1,,,,
84,down,Nordic Lights,The Great Fire,72,12,30,,,,
85,-,Monster Rally,Vaqueros De La Isla,-,85,1,,,,
86,-,Charlee Nguyen,Daydreaming,-,86,1,,,,
87,-,You Belong Here,Hope,-,87,1,,,,
88,-,Catching Flies,Magnolia,-,88,1,,,,
89,-,Serebii,Inside,-,34,6,,,,
90,up,Farelane,Starfall,96,13,30,,,,
91,up,Aureolin Sky,Guidance,92,53,15,,,,
92,down,Alex Lustig,Awake,83,2,68,,,,
93,-,原子邦妮,#imissyousobad (feat. Yalu),-,13,146,,,,
94,up,Memory Phoam & Most Every Day,lapwing. (9pm falling version),95,52,10,,,,
95,-,Bunraku,Seya,-,95,1,,,,
96,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),85,6,66,,,,
97,down,erwOn,gAlactic,87,32,20,,,,
98,-,Black Gryph0n & Baasik,Insane,-,52,8,,,,
99,down,NOCTEM,Static Forms,69,40,9,,,,
100,down,Kollen,Floating (Ambient Version),91,15,29,,,,
