Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,71,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,194,,,,
3,up,SHAUN,Way Back Home,3,1,194,,,,
4,up,Martin Arteta,Past Lives,4,4,57,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,194,,,,
6,up,Max Elto,Shadow of the Sun,9,5,56,,,,
7,up,Frogmonster,Remember Our Summer,10,5,118,,,,
8,up,Giant Book Sale,Moody,72,7,2,,,,
9,down,Yawnathan,Weightless Evening,6,4,17,,,,
10,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,5,194,,,,
11,up,Jai Wolf,Gravity (feat. JMR),19,11,4,,,,
12,down,ymprl & Victor Aithen,Leap,7,7,4,,,,
13,down,Capper & Yan Luo,Distance (R3HAB Remix),12,6,9,,,,
14,up,Euxia,Little River,20,11,4,,,,
15,up,tillit,Vantage,24,10,4,,,,
16,up,Beddy,Gnite Orion,23,11,16,,,,
17,down,Mounika.,BonXair,16,16,4,,,,
18,up,Baril,Something,22,18,4,,,,
19,down,Stray Kids,ITEM,15,2,8,,,,
20,down,midnite library,Gracious Grind,17,5,25,,,,
21,down,Nils Frahm,Re,11,6,6,,,,
22,down,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,13,13,4,,,,
23,up,Chace,Don't Get My Hopes Up,70,23,2,,,,
24,up,Stray Kids,Hall of Fame,26,1,8,,,,
25,up,Clean Bandit,Higher (feat. iann dior),25,1,123,,,,
26,up,TWO LANES,Searching,37,26,3,,,,
27,-,Sun Darkness,Big,-,27,1,,,,
28,down,YIIN,SHEN,21,6,18,,,,
29,down,Plant Guy,Remembrance,27,9,12,,,,
30,up,ymprl & Victor Aithen,Levitate,33,27,3,,,,
31,-,X-024,天空之夢,-,31,1,,,,
32,-,DJ HEAD,心碎蒲公英,-,32,1,,,,
33,up,erwOn,isEy,44,4,23,,,,
34,up,Yakubu,Revival,54,15,16,,,,
35,up,R3HAB & A Touch of Class,All Around the World (La La La),64,5,113,,,,
36,up,TWO LANES,Elements,59,28,4,,,,
37,up,In K & 王忻辰,迷失幻境 (DJ版),58,4,140,,,,
38,up,Quantum Voyage,Dreams Spill Into Life,51,24,11,,,,
39,down,Hyparave,Blessings / Cavern,38,38,5,,,,
40,up,Bcalm,Planets Over There,96,16,21,,,,
41,up,DJ Zyl,Make,42,41,2,,,,
42,down,Azoly,Cyber-Perplexed,31,31,2,,,,
43,down,ITZY,Not Shy (English Ver.),40,7,16,,,,
44,-,Mentum,Grow Up,-,9,1,,,,
45,up,erwOn,aNestin,60,43,4,,,,
46,up,ford.,Tell Me (Anew),73,13,12,,,,
47,up,Hyparave,Whole Lotta Lovin' / Cut Me Out / Right Here,79,38,6,,,,
48,-,Hyparave,Humble / Pull the Trigger,-,24,5,,,,
49,-,DJ HEAD,櫃子裡的櫃子,-,49,2,,,,
50,-,DJ HEAD,Where Nobody Knows Us,-,50,1,,,,
51,up,DJ HEAD,Photographic,80,30,3,,,,
52,up,Liam Mour,Nineteen Ninety,69,13,37,,,,
53,up,OK Chamomile,Drifting in Ether (Binaural),61,36,4,,,,
54,-,眠腦,原子,-,22,4,,,,
55,down,Koresma,Waves,52,15,36,,,,
56,up,DJ HEAD,Love Is Here,91,25,3,,,,
57,-,Synto & Recky Seamk,Down with Me,-,57,1,,,,
58,-,Disclosure,Simply Won't Do,-,58,1,,,,
59,-,Synto & Hilarious Colour,Tropic Zone,-,43,1,,,,
60,down,YIIN,QI,50,11,19,,,,
61,up,Alex Lustig,Alive (feat. Makk Mikkael),74,50,3,,,,
62,down,NΔNO,Love Me,53,53,3,,,,
63,-,Róisín Murphy,You Knew,-,44,1,,,,
64,-,Hyparave,Bank Roll / Ectoplasm,-,18,4,,,,
65,up,George FitzGerald & SYML,Mother,66,18,12,,,,
66,-,Hyparave,Purple Ford Falcon / Grind,-,17,4,,,,
67,-,秋天的蟲子,鼓動,-,67,1,,,,
68,-,Hyparave,Money Longer / Aurora,-,23,6,,,,
69,-,炫炫,忘川彼岸,-,69,1,,,,
70,-,Hyparave,Bounce Back / Rubbish,-,20,5,,,,
71,-,DJ Zyl,大房間的秘密,-,71,1,,,,
72,-,DJ HEAD,Telescope,-,72,1,,,,
73,-,DJ HEAD,心碎蒲公英 (Deep House Mix),-,73,1,,,,
74,up,Empire of the Sun,Walking On a Dream,75,29,26,,,,
75,up,G5SH,舉刀自盡 (feat. 莫宰羊),76,1,155,,,,
76,-,Sleep Terrarium,Indigo (Sleep),-,61,1,,,,
77,down,原子邦妮,被你遺忘的森林,65,8,182,,,,
78,down,YIIN,YU,55,14,16,,,,
79,down,X-024,Higher,29,29,2,,,,
80,down,Hyparave,Trap Trap Trap / Supernatural,47,47,4,,,,
81,down,DJ HEAD,Chill Planet,32,32,2,,,,
82,down,"張酷, 竹君 & 戴玲燕",火花電音,28,28,2,,,,
83,down,秋天的蟲子,聆聽,49,49,2,,,,
84,down,X-024,Storm,36,36,2,,,,
85,down,Qihuan,Alone,39,39,2,,,,
86,down,Keec & DJ Crees,Apocalypse,34,34,2,,,,
87,down,秋天的蟲子,想起你,30,30,2,,,,
88,down,眠腦,親愛的,57,57,2,,,,
89,down,DJ HEAD,耍猴戲,46,46,2,,,,
90,down,唐文亮,Fluorescence,35,35,2,,,,
91,down,任文豪,簡簡單單就是這麼簡單,48,48,2,,,,
92,down,秋天的蟲子,蜜多多,43,42,2,,,,
93,-,Limca,Bamboo,-,11,10,,,,
94,-,The Sound of Quiet,Soft Sands,-,22,3,,,,
95,down,"張酷, 竹君 & 戴玲燕",你力不從心的敷衍我看著也好累,41,41,2,,,,
96,down,秋天的蟲子,菠蘿蜜多,45,45,2,,,,
97,down,高瀬統也,どうして (feat. 野田愛実),62,4,41,,,,
98,-,Jauz,Lights Go Out,-,98,1,,,,
99,-,Euxia,Bedtimezzz,-,30,8,,,,
100,-,Moca Cabana,Cuddle Rugs,-,27,22,,,,
