Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,100,,,,
2,up,SHAUN,Way Back Home,2,1,223,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,223,,,,
4,down,Lexie Liu,delulu,3,1,12,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,223,,,,
6,up,Martin Arteta,Past Lives,6,4,86,,,,
7,up,ITZY,Not Shy (English Ver.),9,7,45,,,,
8,up,Frogmonster,Remember Our Summer,10,5,147,,,,
9,down,Nordic Lights,Compass (Meditation),7,7,12,,,,
10,down,Max Elto,Shadow of the Sun,8,5,85,,,,
11,up,高瀬統也,どうして (feat. 野田愛実),11,4,68,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,5,223,,,,
13,up,wooll,Midnight Glow,13,7,14,,,,
14,up,Clean Bandit,Higher (feat. iann dior),21,1,152,,,,
15,down,Tycho,Small Sanctuary,14,9,14,,,,
16,up,三牲獻藝,八仙過海,88,16,2,,,,
17,up,Slow Coast,Pacific Drift,18,6,14,,,,
18,up,Liam Mour,Nineteen Ninety,24,13,66,,,,
19,down,Tep No,Say What You Wanted,15,11,18,,,,
20,up,原子邦妮,被你遺忘的森林,22,8,210,,,,
21,down,Afternoon In Stereo,Orinoko,16,5,17,,,,
22,up,Aureolin Sky,Cozy Earth (Ambient),32,18,21,,,,
23,up,Fred again.. & Jozzy,ten,30,12,18,,,,
24,down,Wild Colors,Olivine (Sleep),23,5,20,,,,
25,down,Giant Book Sale,Moody,17,7,31,,,,
26,down,Yawnathan,Levitating Indoors,19,7,16,,,,
27,down,midnite library,Gracious Grind,20,5,54,,,,
28,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),38,3,215,,,,
29,up,Röyksopp,Don't Go,60,17,43,,,,
30,up,Euxia,Shoreline,34,15,19,,,,
31,down,Koets,Mooi,26,7,26,,,,
32,down,"They Dream By Day, Hosini & Koala Hotel",Joyk,29,19,14,,,,
33,up,Farelane,Moonrise,48,17,20,,,,
34,up,Euxia,Little River,46,11,20,,,,
35,up,baby dreamer,Sleepy Time,41,20,16,,,,
36,up,In K & 王忻辰,迷失幻境 (DJ版),44,4,168,,,,
37,up,Choco,Body Shaming (feat. DJ Am) [AM Remix],39,5,14,,,,
38,down,Kin Leonn,your spectrum,33,14,13,,,,
39,up,Kina,Get You the Moon (feat. Snøw),68,3,177,,,,
40,up,G5SH,舉刀自盡 (feat. 莫宰羊),40,1,184,,,,
41,down,Farelane,Forgotten Solitude (Spa),36,30,8,,,,
42,up,VOJ & Narvent,Memory Reboot,42,25,22,,,,
43,up,Tungevaag & Raaban,All For Love (feat. Richard Smitth),72,42,32,,,,
44,up,原子邦妮,#imissyousobad (feat. Yalu),55,13,139,,,,
45,up,erwOn,gAlactic,50,32,13,,,,
46,down,bdrmm,Be Careful (Fila Brazillia Remix),35,29,14,,,,
47,down,Maelk & Coogan,Hyperion,28,4,49,,,,
48,up,rhoom,Spheranza,49,25,13,,,,
49,up,Nordic Lights,The Great Fire,57,12,22,,,,
50,up,Disclosure,Latch (feat. Sam Smith),61,1,164,,,,
51,up,Stray Kids,Hall of Fame,54,1,25,,,,
52,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),52,6,58,,,,
53,down,Zen Meadows,Morning Breeze,27,25,26,,,,
54,-,Black Gryph0n & Baasik,Insane,-,52,1,,,,
55,up,lloom,Malibop,79,5,38,,,,
56,-,Treehouse Studios,Say Something (Meditation),-,31,1,,,,
57,up,Euxia,Bedtimezzz,66,30,16,,,,
58,down,wooll,Skyline,37,34,12,,,,
59,up,NOCTEM,Imber,83,45,6,,,,
60,down,Above & Beyond,Homecoming,45,29,8,,,,
61,down,Solar Trees,Greenfield,59,44,13,,,,
62,-,Owl City,Fireflies,-,39,29,,,,
63,-,NOCTEM,Static Forms,-,40,1,,,,
64,up,R3HAB & A Touch of Class,All Around the World (La La La),70,5,141,,,,
65,up,DJ阿基,科目三 (專屬BGM),74,61,9,,,,
66,-,Roosevelt,Fall Right In,-,66,1,,,,
67,down,Farelane,Starfall,51,13,22,,,,
68,down,Inthemeadows,Tobefree,58,43,13,,,,
69,up,Endel,Engulfing Vibration,95,52,2,,,,
70,down,Kollen,Floating (Ambient Version),47,15,24,,,,
71,-,INTERWORLD,Metamorphosis,-,66,13,,,,
72,down,Aureolin Sky,Guidance,53,53,7,,,,
73,down,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,56,44,13,,,,
74,down,"Arden, sagun, clay house, pecna & DAVI JUNO",Stay With Me,43,37,15,,,,
75,down,Treehouse Studios,Say Something (Sound Bath),31,31,5,,,,
76,-,Empire of the Sun,Walking On a Dream,-,29,39,,,,
77,up,Noflik,Local City (Mixed),85,8,26,,,,
78,down,Farelane,Drifting Horizon,69,69,3,,,,
79,down,Roary & Young Collective,A Year in Return (Roary Rework),62,44,13,,,,
80,-,M83,Midnight City,-,35,21,,,,
81,up,Nordic Lights,"Benson, Arizona",86,28,11,,,,
82,-,Nordic Lights,Peace Dream (Binaural Meditation),-,45,3,,,,
83,-,Sampha,Spirit 2.0,-,65,3,,,,
84,-,Wavedash & Madeon,All Ur Luv (feat. Toro y Moi),-,84,1,,,,
85,-,Justice & Tame Impala,One Night/All Night,-,85,1,,,,
86,-,Shygirl & Boys Noize,tell me,-,67,2,,,,
87,-,Thievery Corporation,Décollage (feat. Lou Lou Ghelichkhani),-,87,1,,,,
88,-,Akini Jing,Black Widow,-,88,1,,,,
89,-,Pearldiver,In Bloom,-,19,20,,,,
90,-,Justice,Generator,-,90,1,,,,
91,down,Euxia,Silent Skies,78,78,5,,,,
92,down,Luminous Hymn,Slow Down,73,29,11,,,,
93,up,Khutko & susan,Soroban,100,14,24,,,,
94,down,Traveler & Jude Cosmo,Lanes,64,41,13,,,,
95,-,space cwby & Thomorrow,PARLOR TRICK,-,70,6,,,,
96,-,Stray Kids,ITEM,-,2,23,,,,
97,-,Japuya,balluimo,-,25,1,,,,
98,-,Trankilo,i think i might be in love with you,-,23,14,,,,
99,-,Kordhell,Murder In My Mind,-,80,7,,,,
100,-,Air,Alone In Kyoto,-,86,3,,,,
