Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,70,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,193,,,,
3,up,SHAUN,Way Back Home,3,1,193,,,,
4,up,Martin Arteta,Past Lives,4,4,56,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,193,,,,
6,up,Yawnathan,Weightless Evening,8,4,16,,,,
7,up,ymprl & Victor Aithen,Leap,14,7,3,,,,
8,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,5,193,,,,
9,up,Max Elto,Shadow of the Sun,11,5,55,,,,
10,down,Frogmonster,Remember Our Summer,9,5,117,,,,
11,down,Nils Frahm,Re,6,6,5,,,,
12,up,Capper & Yan Luo,Distance (R3HAB Remix),13,6,8,,,,
13,up,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,23,13,3,,,,
14,up,Little Dragon,Disco Dangerous,67,14,2,,,,
15,down,Stray Kids,ITEM,10,2,7,,,,
16,up,Mounika.,BonXair,27,16,3,,,,
17,down,midnite library,Gracious Grind,15,5,24,,,,
18,up,Petit Biscuit,You Don't Ignore (Too Late),68,18,2,,,,
19,up,Jai Wolf,Gravity (feat. JMR),21,11,3,,,,
20,down,Euxia,Little River,17,11,3,,,,
21,down,YIIN,SHEN,19,6,17,,,,
22,up,Baril,Something,35,18,3,,,,
23,down,Beddy,Gnite Orion,20,11,15,,,,
24,down,tillit,Vantage,16,10,3,,,,
25,down,Clean Bandit,Higher (feat. iann dior),22,1,122,,,,
26,down,Stray Kids,Hall of Fame,12,1,7,,,,
27,down,Plant Guy,Remembrance,18,9,11,,,,
28,-,"張酷, 竹君 & 戴玲燕",火花電音,-,28,1,,,,
29,-,X-024,Higher,-,29,1,,,,
30,-,秋天的蟲子,想起你,-,30,1,,,,
31,-,Azoly,Cyber-Perplexed,-,31,1,,,,
32,-,DJ HEAD,Chill Planet,-,32,1,,,,
33,up,ymprl & Victor Aithen,Levitate,64,27,2,,,,
34,-,Keec & DJ Crees,Apocalypse,-,34,1,,,,
35,-,唐文亮,Fluorescence,-,35,1,,,,
36,-,X-024,Storm,-,36,1,,,,
37,up,TWO LANES,Searching,52,26,2,,,,
38,-,Hyparave,Blessings / Cavern,-,38,4,,,,
39,-,Qihuan,Alone,-,39,1,,,,
40,up,ITZY,Not Shy (English Ver.),72,7,15,,,,
41,-,"張酷, 竹君 & 戴玲燕",你力不從心的敷衍我看著也好累,-,41,1,,,,
42,-,DJ Zyl,Make,-,41,1,,,,
43,-,秋天的蟲子,蜜多多,-,42,1,,,,
44,down,erwOn,isEy,26,4,22,,,,
45,-,秋天的蟲子,菠蘿蜜多,-,45,1,,,,
46,-,DJ HEAD,耍猴戲,-,46,1,,,,
47,-,Hyparave,Trap Trap Trap / Supernatural,-,47,3,,,,
48,-,任文豪,簡簡單單就是這麼簡單,-,48,1,,,,
49,-,秋天的蟲子,聆聽,-,49,1,,,,
50,down,YIIN,QI,34,11,18,,,,
51,up,Quantum Voyage,Dreams Spill Into Life,57,24,10,,,,
52,up,Koresma,Waves,62,15,35,,,,
53,up,NΔNO,Love Me,77,53,2,,,,
54,down,Yakubu,Revival,48,15,15,,,,
55,up,YIIN,YU,58,14,15,,,,
56,up,Koresma,Waves (Edamame Remix),73,26,10,,,,
57,-,眠腦,親愛的,-,57,1,,,,
58,down,In K & 王忻辰,迷失幻境 (DJ版),44,4,139,,,,
59,down,TWO LANES,Elements,28,28,3,,,,
60,down,erwOn,aNestin,43,43,3,,,,
61,down,OK Chamomile,Drifting in Ether (Binaural),51,36,3,,,,
62,down,高瀬統也,どうして (feat. 野田愛実),39,4,40,,,,
63,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,5,2,,,,
64,down,R3HAB & A Touch of Class,All Around the World (La La La),55,5,112,,,,
65,down,原子邦妮,被你遺忘的森林,54,8,181,,,,
66,up,George FitzGerald & SYML,Mother,71,18,11,,,,
67,up,Shallou & ayokay,Us,74,17,13,,,,
68,-,ITZY,Not Shy,-,1,22,46,2020-08-23,34,2020-08-30
69,down,Liam Mour,Nineteen Ninety,50,13,36,,,,
70,-,Chace,Don't Get My Hopes Up,-,23,1,,,,
71,down,Koets,Liaan,49,5,11,,,,
72,-,Giant Book Sale,Moody,-,7,1,,,,
73,up,ford.,Tell Me (Anew),78,13,11,,,,
74,up,Alex Lustig,Alive (feat. Makk Mikkael),81,50,2,,,,
75,up,Empire of the Sun,Walking On a Dream,98,29,25,,,,
76,down,G5SH,舉刀自盡 (feat. 莫宰羊),61,1,154,,,,
77,down,竹君,Alone,33,33,2,,,,
78,down,Hyparave,Propaganda / Damn / The End,36,36,5,,,,
79,down,Hyparave,Whole Lotta Lovin' / Cut Me Out / Right Here,38,38,5,,,,
80,down,DJ HEAD,Photographic,30,30,2,,,,
81,down,Firefly & J Huang,Strolling on the Yushan,29,29,2,,,,
82,down,DJ HEAD,Night Mood,45,45,2,,,,
83,down,Sun Darkness,T,42,42,2,,,,
84,down,DJ HEAD,Bygone,32,32,2,,,,
85,down,DJ HEAD,Intro,40,40,2,,,,
86,down,MyNameZXP,Can't See the Future (Radio Edit),37,37,2,,,,
87,down,DJ HEAD,One Night in Tokyo,31,31,2,,,,
88,down,Refeeld & Komachi,Dive In Between,75,55,3,,,,
89,down,Alduin,Sorry,24,24,2,,,,
90,-,眠腦,親愛的,-,69,6,,,,
91,down,DJ HEAD,Love Is Here,25,25,2,,,,
92,down,裕坤熊,Future Beat,41,41,2,,,,
93,down,秋天的蟲子,Move Elektro (Mix),46,46,2,,,,
94,-,Stray Kids,Hellevator,-,53,2,,,,
95,-,Joe Kirby,Sun Kissed,-,5,62,,,,
96,down,Bcalm,Planets Over There,56,16,20,,,,
97,down,Koets,Aurelia,80,32,23,,,,
98,-,OK Chamomile,Drifting in Ether,-,36,1,,,,
99,down,Solar Submarine & Farelane,On 'N' On,63,48,3,,,,
100,down,rhoom,Mond,99,15,11,,,,
