Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,原子邦妮,Cybertruck,1,1,3,,,,
2,up,SHAUN,Way Back Home,2,1,10,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,10,,,,
4,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,10,,,,
5,up,Kina,Get You the Moon (feat. Snøw),6,3,10,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,3,6,,,,
7,up,Flume,Rushing Back (feat. Vera Blue),8,2,10,,,,
8,up,Låpsley,Ligne 3,12,5,6,,,,
9,down,原子邦妮,在名為未來的波浪裡,5,5,3,,,,
10,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,11,5,10,,,,
11,up,Model Man,Ross,16,6,10,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,5,10,,,,
13,up,Nils Frahm,The Dane,18,9,10,,,,
14,up,Disclosure,Latch (feat. Sam Smith),20,1,10,,,,
15,up,原子邦妮,#imissyousobad (feat. Yalu),25,13,10,,,,
16,down,Sonia Calico,Iridescent Vision (feat. Taj Raiden),7,3,4,,,,
17,up,The Glass Arcade,A Morning Odyssey,27,17,8,,,,
18,-,LFO Waves,Underwater Gold Dust.,-,17,1,,,,
19,up,Akureyri,Filterscape,55,11,8,,,,
20,up,Cooper Sams,Deep Dreams,29,15,5,,,,
21,down,原子邦妮,就算最好的世界已經傾倒,14,14,3,,,,
22,down,原子邦妮,耳。語,9,9,3,,,,
23,-,Yorokobi,Dream,-,23,1,,,,
24,down,原子邦妮,我們,19,12,10,,,,
25,down,原子邦妮,知。覺,15,15,3,,,,
26,up,The Future Sound of XYZ,Cascade,38,16,7,,,,
27,up,The Golden Islands,Evening Chants in the Samadhi Hall,35,11,9,,,,
28,-,Hiyori,Golden Glow,-,28,1,,,,
29,up,Emerald High,Rural Landscapes,33,25,8,,,,
30,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,16,1,,,,
31,-,Antarctic Wastelands,Hidden,-,29,1,,,,
32,up,Nakuru,Passages,34,27,5,,,,
33,up,Sapphire Waters,Still Now,37,33,5,,,,
34,up,女孩與機器人,密室逃脫,36,3,7,,,,
35,-,Sinerider,Aomori,-,35,4,,,,
36,down,原子邦妮,被你遺忘的森林,24,8,10,,,,
37,up,Yorokobi,Crown,48,32,7,,,,
38,-,charlie dreaming,Dream #5 [Drifting Apart],-,34,1,,,,
39,down,原子邦妮,我無所謂,17,17,3,,,,
40,down,原子邦妮,無眠之夜 (feat. 彭靖惠),21,21,3,,,,
41,up,xerLK,Try Happiness,51,18,5,,,,
42,up,ANDYL,Drifting,53,30,6,,,,
43,down,Nils Frahm,Talisman,32,15,6,,,,
44,down,原子邦妮,蟲洞詩,22,22,3,,,,
45,-,Shallou & Daya,Older,-,14,1,,,,
46,down,Filterscape,Somewhere Between Grey and White,41,16,4,,,,
47,up,Yorokobi,Mountains,87,39,4,,,,
48,-,v e n n,Ebbtide,-,11,1,,,,
49,down,The Golden Islands,Sinharaja Rain Forest,39,14,5,,,,
50,down,"Palm Trees, Mdl & Abi F Jones",Fast Lane,26,26,3,,,,
51,-,Arbee,Pris,-,16,1,,,,
52,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),52,6,10,,,,
53,down,Astro Bunny,"Loneliness, Sadness and a Thank You",30,17,10,,,,
54,-,Chihei Hatakeyama,Sleeping Queen,-,30,5,,,,
55,up,ADAM TK,V10,59,23,6,,,,
56,down,Zero 7,Swimmers (feat. Jem Cooke),40,6,10,,,,
57,up,Alaskan Tapes,On Deer Island,58,45,5,,,,
58,down,原子邦妮,青春的歌謠,31,31,3,,,,
59,down,Christopher Willits,Pacific 3,56,32,5,,,,
60,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,8,10,,,,
61,down,原子邦妮,Intro,23,23,3,,,,
62,down,H.Takahashi,Pollen,47,20,6,,,,
63,-,Hayden James,Between Us (feat. Panama),-,8,9,,,,
64,down,FKA twigs,sad day,44,4,10,,,,
65,down,Aerial Love,Breeze,63,36,6,,,,
66,-,... and the stars,"Sequel, Pt. 2",-,36,5,,,,
67,up,Jónsi & Alex Somers,Hundslappadrífa,83,32,7,,,,
68,-,The Chemical Brothers,Chemical Beats,-,68,1,,,,
69,down,Tycho,Stress,64,38,3,,,,
70,down,Shallou,Fading,43,17,6,,,,
71,-,Moby,First Cool Hive (Alternate Version),-,71,1,,,,
72,up,Delayde,North Fell,77,9,4,,,,
73,down,xerLK,Amoroso,49,19,7,,,,
74,up,Tom Middleton,Sleep 2 (Ocean),98,13,6,,,,
75,-,Air,Sexy Boy (Sex Kino Mix),-,75,1,,,,
76,-,H1 & Essence,Disappear,-,47,1,,,,
77,-,Perfume,Tokyo Girl (Remastered),-,47,7,,,,
78,-,HM Surf,Couch Day,-,57,1,,,,
79,down,Koresma,Northern Lights,50,14,9,,,,
80,-,Bretsil,Mvmt 2 (feat. Dweeb),-,80,1,,,,
81,-,Des Etoile Electroniques,Like the Sun,-,14,6,,,,
82,-,Cloud Babies,Mesmerize,-,30,4,,,,
83,-,Sonnee,So What?,-,60,1,,,,
84,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],42,14,9,,,,
85,-,Takeleave,Calibu,-,85,1,,,,
86,down,Robotaki,Los Angeles (feat. Maiah Manser),73,66,2,,,,
87,down,原子邦妮,現在你好嗎,46,25,9,,,,
88,-,Sleepy Fish,Slow Dance,-,77,1,,,,
89,-,Chihei Hatakeyama,Buddha Statue Without Roof,-,30,6,,,,
90,down,原子邦妮,也許你不懂,82,33,5,,,,
91,down,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",57,16,9,,,,
92,-,G Mills,Lilac,-,47,1,,,,
93,-,Neural Oscillations,Sand Vibration,-,44,5,,,,
94,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",54,24,9,,,,
95,down,Akureyri,Landscape,79,43,4,,,,
96,-,xerLK,Toulouse,-,49,2,,,,
97,down,Finding Hope,3:00 Am,60,35,10,,,,
98,down,Elderbrook & Rudimental,Something About You,95,13,10,,,,
99,down,FKA twigs,Cellophane,85,18,7,,,,
100,-,Underworld,Push Upstairs (Remastered),-,100,1,,,,
