Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,5,,,,
2,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,2,5,,,,
3,up,女孩與機器人,密室逃脫,27,3,2,,,,
4,down,Kina,Get You the Moon (feat. Snøw),3,3,5,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,5,,,,
6,up,Zero 7,Swimmers (feat. Jem Cooke),10,6,5,,,,
7,down,Model Man,Ross,6,6,5,,,,
8,down,Flume,Rushing Back (feat. Vera Blue),4,2,5,,,,
9,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,5,5,,,,
10,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,8,5,5,,,,
11,up,FKA twigs,sad day,12,4,5,,,,
12,up,deadmau5,FALL,34,12,2,,,,
13,-,Låpsley,Ligne 3,-,5,1,,,,
14,down,原子邦妮,被你遺忘的森林,11,8,5,,,,
15,down,Nils Frahm,The Dane,9,9,5,,,,
16,up,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",36,16,5,,,,
17,down,原子邦妮,#imissyousobad (feat. Yalu),16,13,5,,,,
18,up,santpoort,Wen Uuu - Shlohmo Cover,28,18,5,,,,
19,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,3,1,,,,
20,up,女孩與機器人,Hello Again,55,16,2,,,,
21,down,Låpsley,My Love Was Like the Rain,13,4,5,,,,
22,up,BAYNK,HIGH,84,22,2,,,,
23,up,Perfume,再生,40,23,2,,,,
24,down,Astro Bunny,"Loneliness, Sadness and a Thank You",22,17,5,,,,
25,up,Elderbrook & Rudimental,Something About You (Chill Mix),44,22,5,,,,
26,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],19,8,5,,,,
27,up,Koresma,Northern Lights,31,14,5,,,,
28,up,Duskus,Can't Stand the Feeling,32,16,5,,,,
29,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),17,6,5,,,,
30,down,Disclosure,Latch (feat. Sam Smith),15,1,5,,,,
31,down,Hayden James,Between Us (feat. Panama),20,8,5,,,,
32,up,The Golden Islands,Evening Chants in the Samadhi Hall,35,11,4,,,,
33,down,Caribou,Home,23,23,5,,,,
34,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],14,14,5,,,,
35,up,Catching Flies,Daymarks,85,28,5,,,,
36,down,Laughing Ears,Shame,30,30,2,,,,
37,down,原子邦妮,我們,18,12,5,,,,
38,up,edapollo,Velvia,80,34,4,,,,
