Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),1,1,4,,,,
2,up,SHAUN,Way Back Home,2,1,94,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,32,92,2021-04-25,92,2021-04-25
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,94,,,,
5,up,Ólafur Arnalds & Nils Frahm,03:06,20,5,2,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,94,,,,
7,-,brillion. & Ian Ewing,Apollo,-,7,1,,,,
8,up,Moledro,Riko,65,7,21,,,,
9,down,Parra for Cuva,Merlins Head,7,7,6,,,,
10,-,TOR,Lens,-,7,6,,,,
11,up,G5SH,舉刀自盡 (feat. 莫宰羊),15,1,60,,,,
12,up,Mild Minds & Frameworks,NO SKIN,12,6,7,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,5,94,,,,
14,down,R3HAB & A Touch of Class,All Around the World (La La La),10,5,62,,,,
15,down,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],8,8,7,,,,
16,down,Clean Bandit,Higher (feat. iann dior),9,1,30,,,,
17,-,Gilberto Samba,Break of Dawn (Uh),-,17,8,,,,
18,up,Mishegas,Temporary Love (il:lo Remix),18,9,7,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,3,90,,,,
20,-,Okan Erin,Enharmonic,-,7,14,,,,
21,up,Delayde,North Fell,32,9,68,,,,
22,up,Maple Syrup,Sunbeams,47,17,4,,,,
23,-,Living Room,Flushing Meadows,-,10,10,,,,
24,down,原子邦妮,你已忘記但我還記得的事,16,1,39,,,,
25,-,Empty Paper,Yusu,-,10,6,,,,
26,up,Hania Rani,Sun,41,26,2,,,,
27,-,Devon Rea & Epifania,Yearning,-,27,1,,,,
28,-,Oliver Patrice Weder,Forest Glade,-,28,1,,,,
29,down,TOR,Eleuthera (Catching Flies Remix),23,6,8,,,,
30,down,In K & 王忻辰,迷失幻境 (DJ版),17,4,40,,,,
31,-,LuaLua,Imagination,-,16,3,,,,
32,-,DEEP LEARNING,Song of Past & Present,-,32,1,,,,
33,up,TSHA,Power,46,33,2,,,,
34,down,Bronze Whale,Make You,26,9,8,,,,
35,-,Noviembre,Luci,-,13,7,,,,
36,-,sagun,soleil,-,36,2,,,,
37,up,Constantine,Ao,40,10,4,,,,
38,down,Emmit Fenn,Moving On,25,10,14,,,,
39,-,Dreemy,Mekong,-,20,6,,,,
40,down,Alex Baker,Water Colors,38,21,9,,,,
41,up,3D Tunnel,Noting,48,16,10,,,,
42,down,Rohne,Ceres,28,17,8,,,,
43,up,原子邦妮,#imissyousobad (feat. Yalu),50,13,76,,,,
44,down,原子邦妮,被你遺忘的森林,42,8,88,,,,
45,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],44,8,82,,,,
46,up,Tinman,Sunday,58,5,19,,,,
47,down,Jungle,All of the Time,27,27,2,,,,
48,down,Panama & Jerro,Together,21,19,9,,,,
49,down,TWO LANES,Another Time (feat. Kwesi),35,12,21,,,,
50,down,xander. & Blue Wednesday,Mountain Peak,22,1,14,,,,
51,down,Disclosure,Latch (feat. Sam Smith),11,1,56,,,,
52,-,Trinix,She Said (Big Jet Plane),-,6,2,,,,
53,down,Niklas Paschburg,Season Shifting (Robert Lippok Rework),36,36,3,,,,
54,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),39,1,53,99,2020-10-11,61,2020-11-01
55,-,Sxmniak & coldbrew,Constellations,-,22,18,,,,
56,-,il:lo,Biome,-,24,3,,,,
57,down,Shrimpnose,Cherish,54,13,35,,,,
58,-,Yakubu,Veron,-,14,3,,,,
59,up,Charmer & Klay & Pointy Features,Lucid Dream,84,27,12,,,,
60,-,edapollo,Wildflower,-,31,1,,,,
61,down,LuaLua,Bed,51,4,23,,,,
62,-,Shallou,Make Believe,-,24,2,,,,
63,down,MUTA,Un Canto,24,23,5,,,,
64,-,甜約翰,留給你的我從未 (Remix) [feat. 壞特 ?te],-,1,11,,,,
65,down,v i v & nobuddy,Tea Rose,62,25,17,,,,
66,-,afternoon bike ride,Grid Search (feat. Sleepy Fish),-,33,1,,,,
67,down,Mello Tonin,Birdsong,56,15,14,,,,
68,-,Crypton,Siesta,-,68,1,,,,
69,-,Alex Lustig,Eclipse,-,16,1,,,,
70,up,Majent & Funcc.,Autumn Naps,71,44,28,,,,
71,down,David Horridge & Kevin McCormick,Highlife,31,31,5,,,,
72,-,Nite Crawler,Night Stroll,-,19,9,,,,
73,-,Emancipator & Cloudchord,Lemon Lime,-,73,1,,,,
74,up,Yakubu,Bozley,81,9,19,,,,
75,down,DJ Seinfeld & Stella Explorer,She Loves Me,19,19,2,,,,
76,down,Harris Cole,Gone Fishing,55,34,33,,,,
77,up,Tykho,Wake Up,86,22,12,,,,
78,down,Tykho,Softly,59,46,13,,,,
79,-,星街すいせい,自分勝手Dazzling,-,79,1,,,,
80,up,Somni & Harris Cole,Dusk,91,20,14,,,,
81,down,3D Tunnel,In The Living Room,69,11,16,,,,
82,down,Steezy Prime,Expression (feat. Pointy Features),66,20,16,,,,
83,-,Illenium,Fractures (feat. Nevve),-,37,16,,,,
84,down,Nite Crawler,Rest,64,13,13,,,,
85,-,slowlow,famo,-,79,4,,,,
86,up,Tinman,Story Time,95,10,6,,,,
87,down,Para One,Sundial,82,16,10,,,,
88,-,fnonose,Empty Space,-,19,1,,,,
89,down,Nightmares On Wax,Imagineering,70,70,2,,,,
90,down,Louis Hawk & nobuddy,why do we dream?,63,28,14,,,,
91,down,Nils Frahm,My Friend the Forest,61,24,5,,,,
92,-,Amaranth Cove,Balance,-,22,6,,,,
93,down,Empire of the Sun,Walking On a Dream,52,29,8,,,,
94,down,yutaka hirasaka,Self Portrait,79,46,30,,,,
95,down,Tapelapse,Closing Time,30,30,5,,,,
96,down,Elderbrook,Numb (Chill Mix),29,7,43,,,,
97,-,Chill Patrol,Kattholmen,-,20,7,,,,
98,down,Crypton,Gear Shifting,90,38,4,,,,
99,down,SPEECHLESS,Neverending,76,41,24,,,,
100,-,Nils Frahm,The Dane,-,9,25,,,,
