Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,14,1,2,,,,
2,down,ITZY,Not Shy,1,1,7,46,2020-08-23,34,2020-08-30
3,down,SHAUN,Way Back Home,2,1,125,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,125,,,,
5,up,Lissom,Your Name (feat. Julien Marchal & Lowswimmer) [Instrumental],5,5,4,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,2,125,,,,
7,up,Moledro,Riko,22,7,52,,,,
8,down,"Mura Masa, Lil Uzi Vert & PinkPantheress",bbycakes (feat. Shygirl),4,1,5,,,,
9,down,HOUNDTRACK,Cul de Sac,7,7,3,,,,
10,up,Frogmonster,Remember Our Summer,12,5,49,,,,
11,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,5,125,,,,
12,down,Bronze Whale,En Bloc,8,8,3,,,,
13,up,Keanler & LissA,In My Ears,13,13,3,,,,
14,up,G5SH,舉刀自盡 (feat. 莫宰羊),15,1,91,,,,
15,down,Kidswaste,Fall In (feat. Lizzy Land),10,10,3,,,,
16,down,Critlo~zen,Bloomin',11,11,3,,,,
17,up,Adam Bokesch,Eternal Forest,73,8,2,,,,
18,up,Joe Kirby,Sun Kissed,92,5,2,,,,
19,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,80,4,17,,,,
20,up,原子邦妮,被你遺忘的森林,24,8,118,,,,
21,down,LuaLua,Bed,17,4,54,,,,
22,up,In K & 王忻辰,迷失幻境 (DJ版),34,4,71,,,,
23,up,Bcalm,Beyond,75,22,9,,,,
24,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,3,121,,,,
25,up,Trinix,Hold On,25,10,6,,,,
26,-,MADREX,Margin Call,-,5,1,,,,
27,up,Fakear,Palace Of Time,33,18,6,,,,
28,down,Blonde Maze,Night Light (Hessian Remix),20,8,6,,,,
29,up,Mild Minds,Movements (Mixed),63,29,6,,,,
30,up,LuaLua,Blind,55,19,23,,,,
31,up,cleh,captain slacks,82,31,2,,,,
32,up,Cosmere,Remember,74,6,2,,,,
33,up,Devon Rea & Epifania,Yearning,87,27,11,,,,
34,-,ALLUMARE,Callidum (White Noise),-,34,1,,,,
35,down,Clean Bandit,Higher (feat. iann dior),27,1,60,,,,
36,down,nimino,Light Up,26,7,15,,,,
37,down,sakehands,PLASTIC (feat. Lo & Marty Valentine),30,7,12,,,,
38,up,Shallou,Heartaches,38,8,23,,,,
39,down,brillion.,Forest and the Moon,28,5,22,,,,
40,up,Elderbrook,All My Love,43,9,17,,,,
41,down,Ofenbach,Wasted Love (feat. Lagique),31,1,57,92,2021-04-25,92,2021-04-25
42,up,SamTRax,Valdosta,45,25,4,,,,
43,down,Alex Baker,Water Colors,35,21,22,,,,
44,up,Seawayz,Fall Into You,46,43,7,,,,
45,down,Bonobo,Counterpart,37,34,9,,,,
46,up,OK Chamomile,Into the Night,72,17,2,,,,
47,up,Bonobo,Tides (feat. Jamila Woods),65,7,15,,,,
48,up,Endel,Plateau Gazing,79,11,5,,,,
49,up,Noviembre,Shaper,58,8,11,,,,
50,down,ALLUMARE,Callidum (Meditation),19,19,4,,,,
51,down,Perfume,Flow,16,16,3,,,,
52,-,Tennyson,Iron,-,8,11,,,,
53,up,Disclosure,Latch (feat. Sam Smith),70,1,80,,,,
54,up,Amon Tobin,Nova,78,40,12,,,,
55,down,Kai Meara,Duel,41,37,3,,,,
56,-,ODESZA,Better Now (feat. MARO),-,56,1,,,,
57,up,Bonobo,Cirrus,99,22,11,,,,
58,down,pecna & clay house,rest,56,12,4,,,,
59,-,goosetaf,Familiar Feeling,-,59,1,,,,
60,up,Slumber : One,Forgive and Let Stress Pass Us,83,14,16,,,,
61,down,Sweatson Klank,Love at the Swimming Hole,23,19,3,,,,
62,-,lost.mindd,A Distant Memory,-,22,18,,,,
63,down,Shallou,Make Believe,51,24,15,,,,
64,-,LuaLua,Imagination,-,16,24,,,,
65,down,xander. & Blue Wednesday,Mountain Peak,57,1,35,,,,
66,-,Shrimpnose,Cherish,-,13,62,,,,
67,down,Yakubu,Dosa,36,10,22,,,,
68,down,Mello Tonin,Birdsong,47,15,38,,,,
69,down,Moledro,Piras,39,6,21,,,,
70,down,Chill Patrol,Tranaroe,62,6,19,,,,
71,-,Bonobo,Rosewood,-,5,20,,,,
72,-,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),-,19,7,,,,
73,up,Elderbrook,Numb (Chill Mix),90,7,65,,,,
74,down,Tinman,Sunday,67,5,48,,,,
75,-,Steezy Prime,Expression (feat. Pointy Features),-,20,40,,,,
76,up,Constantine,Ao,86,10,28,,,,
77,down,Treehouse,Resonance,64,62,5,,,,
78,down,Message To Bears,"Farewell, Stars (The American Dollar Rework)",29,29,3,,,,
79,up,fnonose,Empty Space,84,19,24,,,,
80,down,Manila Killa & San Holo,Mean It (feat. Nick Lopez),68,68,4,,,,
81,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,8,104,,,,
82,-,Max Elto,Shadow of the Sun,-,5,1,,,,
83,-,Kayba,Sleepsake,-,16,23,,,,
84,-,Aesthetic Sounds,Golden Hour,-,66,2,,,,
85,-,原子邦妮,如果我有勇氣失去你,-,6,9,,,,
86,-,M.I.A.,Paper Planes,-,10,21,,,,
87,-,Claptu & Beatmund Noise,Atonia,-,28,17,,,,
88,-,clay house,peace,-,14,19,,,,
89,-,Treehouse,Drifting,-,61,3,,,,
90,-,原子邦妮,#imissyousobad (feat. Yalu),-,13,89,,,,
91,-,brillion. & time & mind,Serenity,-,22,8,,,,
92,up,原子邦妮,你已忘記但我還記得的事,93,1,63,,,,
93,-,Delayde,North Fell,-,9,92,,,,
94,-,TOR,Lens,-,7,26,,,,
95,down,Alex Lustig,Eclipse,60,16,12,,,,
96,down,Living Room,Karma,69,17,28,,,,
97,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),96,1,77,99,2020-10-11,61,2020-11-01
98,-,Chill Patrol,Soedersved,-,20,18,,,,
99,down,Yakubu,Bozley,98,9,41,,,,
100,down,"Panama, Jerro & il:lo",Together (il:lo Remix),71,51,3,,,,
