Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,13,99,2020-10-11,61,2020-11-01
2,up,SHAUN,Way Back Home,2,1,54,,,,
3,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],3,2,54,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,54,,,,
5,-,甜約翰,留給你的我從未 (Remix) [feat. 壞特 ?te],-,1,1,,,,
6,up,Kina,Get You the Moon (feat. Snøw),8,3,54,,,,
7,down,Blank & Jones,Cinnamon,5,5,5,,,,
8,down,Kasbo,Vittra,6,6,4,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,3,50,,,,
10,up,Blank & Jones,Deepest Blue (Edit),17,10,14,,,,
11,up,The Silent Ocean,"Floating, Dreaming",25,9,9,,,,
12,up,Tycho & rum.gold,Run Away (Acoustic),20,8,7,,,,
13,up,My Arctic Dreams,Alaska,33,13,14,,,,
14,up,Sea of Marmara,In the Air,73,13,2,,,,
15,up,Sol Rising,The Calm,40,14,4,,,,
16,up,Nick Box,Depth,22,14,19,,,,
17,up,Fractal Designs,Into the Night,39,16,9,,,,
18,up,Yorokobi,Here,34,11,4,,,,
19,down,R3HAB & A Touch of Class,All Around the World (La La La),9,5,22,,,,
20,up,Lake Orchard,In Between Spaces,42,14,7,,,,
21,up,The Glass Arcade,Springfields,35,15,9,,,,
22,up,My Wondrous Dream,Tranquillity,38,18,9,,,,
23,up,Dusted Leaves,Scent of a Dream,27,18,14,,,,
24,up,Magnetic Dreams,A State of Serenity,36,17,9,,,,
25,up,Aquarium Haze,Silent Islands,31,14,13,,,,
26,up,Akureyri,In the Landscapes of Baertling,37,11,5,,,,
27,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",19,5,54,,,,
28,down,Sea of Marmara,When You Dream,26,18,3,,,,
29,up,Remi Solati,Patagonia,30,21,12,,,,
30,down,Forester,Undercover,10,10,4,,,,
31,down,Helios,Silverlight,16,12,17,,,,
32,down,G5SH,舉刀自盡 (feat. 莫宰羊),14,1,20,,,,
33,down,Bronze Whale,Good Enough,7,7,3,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,8,46,,,,
35,down,Fred again..,Jessie (I Miss You),12,5,5,,,,
36,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),11,11,7,,,,
37,down,CRi,From Me (feat. Bernache),15,15,7,,,,
38,down,James Blake,Before,29,6,5,,,,
39,down,Aquarium Haze,Solar Orbit,28,16,12,,,,
40,up,Delayde,North Fell,51,9,30,,,,
41,down,boerd & Rondo Mo,Ready,18,18,4,,,,
42,-,PLÜM,I See You,-,4,1,,,,
43,up,Clean Bandit & Mabel,Tick Tock (Acoustic),72,43,4,,,,
44,up,原子邦妮,被你遺忘的森林,47,8,54,,,,
45,down,Kasbo,Lune (feat. Vancouver Sleep Clinic),43,13,6,,,,
46,down,James Alexander Bright,Go,21,21,4,,,,
47,up,Emancipator,Alligator (Good Lee Remix),50,35,5,,,,
48,up,baechulgi,Reflection,97,32,15,,,,
49,up,RY X & Ólafur Arnalds,Oceans,56,11,28,,,,
50,down,Disclosure,Latch (feat. Sam Smith),23,1,35,,,,
51,-,Anxious,Sonder,-,41,11,,,,
52,-,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),-,12,1,,,,
53,-,Harris Cole,Gone Fishing,-,34,6,,,,
54,up,yutaka hirasaka,Self Portrait,92,46,6,,,,
55,-,Rhi,Too High,-,55,1,,,,
56,down,Dizparity,Yahi (feat. 阿爆 (阿仍仍)),48,2,6,,,,
57,-,Delayde & tender spring,Warmth (Of Fire),-,35,1,,,,
58,up,Delayde,Quiet Humans,87,26,15,,,,
59,up,Louise Lee,Comeon,65,59,3,,,,
60,up,Emre Bayrak,Moon and Stars Two,67,60,3,,,,
61,-,SPEECHLESS,Neverending,-,41,5,,,,
62,up,Nord,Thinking of You,79,19,12,,,,
63,-,Chris Mazuera & Brillion,Juniper,-,31,9,,,,
64,-,sagun,Circles,-,24,15,,,,
65,-,Majent & Funcc.,Autumn Naps,-,44,4,,,,
66,-,Smeyeul.,Back Then,-,38,5,,,,
67,-,Tom Ashbrook,Solitude I,-,67,1,,,,
68,-,R3HAB & Alida,One More Dance,-,18,1,,,,
69,down,SG Lewis & Clairo,Throwaway,55,14,24,,,,
70,-,TSHA,Renegade (feat. Ell Murphy),-,10,1,,,,
71,-,Just Big Hills,Stay With Me,-,51,5,,,,
72,-,Bonobo & Totally Enormous Extinct Dinosaurs,6000 Ft.,-,14,1,,,,
73,-,Ta-ku & Panama,Cruel,-,47,5,,,,
74,-,Shrimpnose,Cherish,-,13,1,,,,
75,-,Thundercat,Fair Chance (feat. Ty Dolla $ign & Lil B) [Floating Points Remix],-,27,1,,,,
76,-,Aviino & Aso,A Deeper Understanding,-,39,1,,,,
77,-,lofi geek,Clouds,-,55,5,,,,
78,up,Joey Pecoraro,Lightning,88,11,10,,,,
79,up,"SG Lewis, Robyn & Channel Tres",Impact,99,12,12,,,,
80,-,brillion.,Routine.,-,59,7,,,,
81,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,5,21,,,,
82,-,Kennebec,Yesterday Tomorrow (Stan Forbee Remix),-,66,1,,,,
83,up,Khotin,Groove 32,93,79,4,,,,
84,down,Zero 7,Outline (feat. Lou Stone),52,22,7,,,,
85,-,Behind Clouds,The Silence Reminds Me That I'm Not Sleeping Next to You,-,52,7,,,,
86,down,DRAMA,Hold On (Rezident Remix),64,22,7,,,,
87,-,Behind Clouds,Self-Love (Instrumental),-,56,8,,,,
88,down,Bronze Whale & Poles,Hold. Wait. Fall.,61,20,8,,,,
89,-,Ikotu,A Stone Shaped Like the Head of a Bird,-,75,1,,,,
90,down,Sweet Whirl,Sweetness (Dub Mix by Andras),58,58,7,,,,
91,-,Delayde & Hemond,Sombalyer,-,51,4,,,,
92,-,Haux & Samuraii,Fever in the Night,-,35,1,,,,
93,down,Astro Bunny,"Loneliness, Sadness and a Thank You",90,17,42,,,,
94,down,ford.,Headspace,83,75,2,,,,
95,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,6,27,,,,
96,down,Elderbrook,All My Love,53,9,8,,,,
97,-,fantompower,tranquil wave,-,49,9,,,,
98,down,原子邦妮,#imissyousobad (feat. Yalu),70,13,48,,,,
99,-,Delayde & tender spring,The Deafening Sound of Snow,-,35,1,,,,
100,down,Uppermost,Everlasting,71,13,5,,,,
