Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,64,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,187,,,,
3,up,SHAUN,Way Back Home,3,1,187,,,,
4,up,Sébastien Schuller,Life a Ballet,70,4,2,,,,
5,up,Yawnathan,Weightless Evening,6,4,10,,,,
6,up,Capper & Yan Luo,Distance (R3HAB Remix),60,6,2,,,,
7,down,Frogmonster,Remember Our Summer,5,5,111,,,,
8,down,Martin Arteta,Past Lives,7,4,50,,,,
9,up,Dizparity,To Age Is a Sin (feat. Davie504),51,9,2,,,,
10,down,Tom Ashbrook,The Blue Hour,4,4,3,,,,
11,down,midnite library,Gracious Grind,10,5,18,,,,
12,up,Limca,Bamboo,16,11,4,,,,
13,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,2,187,,,,
14,up,erwOn,liSey,26,12,4,,,,
15,down,Clean Bandit,Higher (feat. iann dior),11,1,116,,,,
16,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,5,187,,,,
17,-,Stray Kids,Hall of Fame,-,1,1,,,,
18,down,Beddy,Gnite Orion,12,11,9,,,,
19,up,Gelka & Forteba,Hiraeth,37,15,4,,,,
20,down,ford.,Tell Me (Anew),13,13,5,,,,
21,down,Max Elto,Shadow of the Sun,14,5,49,,,,
22,down,Plant Guy,Remembrance,19,9,5,,,,
23,down,YIIN,SHEN,22,6,11,,,,
24,down,OK Chamomile,Cardamom (Noise),21,21,3,,,,
25,down,erwOn,isEy,20,4,16,,,,
26,down,Yakubu,Revival,15,15,9,,,,
27,up,Only Emily,Verbena,47,18,4,,,,
28,down,YIIN,QI,17,11,12,,,,
29,up,Khutko & susan,Flowering,52,22,4,,,,
30,down,Memory Phoam,floating.,18,18,19,,,,
31,up,Quiet Moon,Clarity,72,24,2,,,,
32,down,高瀬統也,どうして (feat. 野田愛実),25,4,34,,,,
33,up,Kromattic,sky,40,23,10,,,,
34,down,Koets,Liaan,23,5,5,,,,
35,down,Quantum Voyage,Dreams Spill Into Life,24,24,4,,,,
36,up,Alex Hoevelmann,Evermore,63,31,4,,,,
37,up,The Album Leaf,Dust Collects,66,37,4,,,,
38,up,Kromattic,orchid,56,11,19,,,,
39,down,In K & 王忻辰,迷失幻境 (DJ版),28,4,133,,,,
40,up,Zen Meadows,Morning Breeze,62,25,10,,,,
41,down,George FitzGerald & SYML,Mother,29,18,5,,,,
42,down,YIIN,YU,31,14,9,,,,
43,down,erwOn,ceLes,35,19,15,,,,
44,down,Disclosure,Latch (feat. Sam Smith),38,1,130,,,,
45,up,YIIN,JIN,98,30,10,,,,
46,-,Stray Kids,ITEM,-,2,1,,,,
47,down,Euxia,Bedtimezzz,30,30,3,,,,
48,up,KOFE BUX,Highland,53,20,9,,,,
49,down,rhoom,Mond,39,15,5,,,,
50,down,原子邦妮,被你遺忘的森林,41,8,175,,,,
51,down,The Sound of Quiet,Soft Sands (Meditation),32,7,13,,,,
52,down,Bcalm,Planets Over There,36,16,14,,,,
53,down,Maelk & Coogan,Hyperion,45,4,18,,,,
54,up,Jam City,Wild n Sweet (feat. Empress Of),77,54,2,,,,
55,down,Liam Mour,Nineteen Ninety,54,13,30,,,,
56,down,Koresma,Waves (Edamame Remix),34,26,4,,,,
57,down,Lovie,Midnight,42,7,5,,,,
58,down,Koresma,Waves,33,15,29,,,,
59,-,Pandit Pam Pam,Lara's Heart,-,48,6,,,,
60,down,Alex Lustig,Midnight (Ambient Edit),46,8,30,,,,
61,up,Tykho,Bergamot,65,7,32,,,,
62,down,Quantum Voyage,Oscillation,44,40,3,,,,
63,down,Koets,Aurelia,57,32,17,,,,
64,down,G5SH,舉刀自盡 (feat. 莫宰羊),50,1,148,,,,
65,up,Dream Garden,Garden,100,51,9,,,,
66,down,Kainbeats & Purrple Cat,Glowing Bright,48,45,3,,,,
67,-,ITZY,Not Shy (English Ver.),-,7,10,,,,
68,up,Joe Kirby,Sun Kissed,81,5,58,,,,
69,down,cleh,float away,59,27,8,,,,
70,down,Moca Cabana,Cuddle Rugs,68,27,17,,,,
71,-,Corre,"A Spark, A Beginning",-,16,18,,,,
72,down,Kromattic,onyx,69,29,13,,,,
73,down,ymprl & Victor Aithen,New World,71,12,5,,,,
74,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),55,3,182,,,,
75,-,HOAX & Trankilo,beyond (you get so alone sometimes Remix Instrumental),-,65,4,,,,
76,down,FoLi,City Rain,74,21,11,,,,
77,-,眠腦,導體暗流,-,74,2,,,,
78,-,Houis,Fizzy,-,78,1,,,,
79,-,ONUJ IVAD,Stellar Remnants (Pink Noise),-,79,1,,,,
80,-,erwOn,tEah,-,80,2,,,,
81,down,Kina,Get You the Moon (feat. Snøw),64,3,154,,,,
82,-,Owl City,Fireflies,-,39,16,,,,
83,down,Kainbeats,Endless Horizon,75,18,9,,,,
84,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,131,,,,
85,down,Luke Taylor,Elsewhere,76,66,2,,,,
86,-,Luminous Hymn,Resilience,-,59,1,,,,
87,-,ymprl & Victor Aithen,Frostbite,-,30,3,,,,
88,-,Yerin Baek,0415,-,3,30,,,,
89,-,Quantum Voyage,Atmospheric River,-,83,3,,,,
90,-,Cálmomile,Desert Beach (Meditation),-,75,1,,,,
91,down,YIIN,XIN,58,45,8,,,,
92,down,wooll,Barcelona,78,26,10,,,,
93,-,Röyksopp,Don't Go,-,17,15,,,,
94,up,Kainbeats,Cloudgate,99,30,7,,,,
95,-,NOCTEM,Translucent,-,79,1,,,,
96,down,ONUJ IVAD,Stellar Remnants,27,27,3,,,,
97,down,Pearldiver,Strange Dust,93,52,10,,,,
98,-,Treehouse Studios,Say Something (Sound Bath),-,31,1,,,,
99,-,REX ECHO,Pitter Patter,-,24,9,,,,
100,down,Luminous Hymn,Resilience (Noise),94,4,13,,,,
