Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,16,,,,
2,up,G5SH,你是不是在生氣 04849#7 (feat. SJIN & 張伍),11,2,2,,,,
3,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],2,2,16,,,,
4,up,Grimes,Delete Forever,13,4,2,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,3,12,,,,
6,down,Kina,Get You the Moon (feat. Snøw),4,3,16,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,16,,,,
8,up,Tom Ashbrook,Too Soon,35,6,2,,,,
9,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,5,16,,,,
10,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,9,5,16,,,,
11,down,Model Man,Ross,8,6,16,,,,
12,up,Nils Frahm,The Dane,12,9,16,,,,
13,down,Cosmo's Midnight & Ruel,Down for You,3,2,4,,,,
14,up,RY X & Ólafur Arnalds,Oceans,14,11,4,,,,
15,up,Disclosure,Latch (feat. Sam Smith),16,1,16,,,,
16,up,The Golden Islands,Evening Chants in the Samadhi Hall,32,11,15,,,,
17,down,Holistic Dreams,Cloudless Skies,15,15,2,,,,
18,down,原子邦妮,Cybertruck,10,1,9,,,,
19,-,Grimes,You'll miss me when I'm not around,-,3,1,,,,
20,up,Tom Middleton,Sleep 2 (Ocean),45,13,12,,,,
21,down,Flume,Rushing Back (feat. Vera Blue),19,2,16,,,,
22,up,原子邦妮,#imissyousobad (feat. Yalu),43,13,16,,,,
23,down,Yorokobi,Stillness,17,17,2,,,,
24,-,Alex Lustig,Endless,-,7,1,,,,
25,down,Låpsley,Ligne 3,18,5,12,,,,
26,up,原子邦妮,在名為未來的波浪裡,36,5,9,,,,
27,down,M. David,Dreamscape,20,20,2,,,,
28,down,Zero 7,Swimmers (feat. Jem Cooke),25,6,16,,,,
29,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],41,8,13,,,,
30,down,Akureyri,Filterscape,28,11,14,,,,
31,down,Tycho,Outer Sunset,22,13,4,,,,
32,down,sagun,Circles,26,24,6,,,,
33,down,Sea Island,Reverie,23,23,2,,,,
34,down,Cooper Sams,Deep Dreams,31,15,11,,,,
35,up,Shallou,Fading,68,17,9,,,,
36,down,Elderbrook & Rudimental,Something About You,24,13,14,,,,
37,up,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),52,26,5,,,,
38,up,Yorokobi,Dream,48,23,7,,,,
39,-,Nakuru,Passages,-,27,10,,,,
40,-,Drifting Phonetics,Patterns of Gravitation,-,19,1,,,,
41,down,v e n n,Ebbtide,30,11,7,,,,
42,up,xerLK,Amoroso,61,19,13,,,,
43,up,Christopher Willits,Pacific 3,76,32,11,,,,
44,-,Akureyri,Gentle Avalanche,-,20,1,,,,
45,-,Chihei Hatakeyama,Buddha Statue Without Roof,-,30,11,,,,
46,down,原子邦妮,被你遺忘的森林,40,8,16,,,,
47,up,Filterscape,Somewhere Between Grey and White,47,16,10,,,,
48,down,Hiyori,Golden Glow,34,28,7,,,,
49,-,Yorokobi,Sphere,-,40,10,,,,
50,up,xerLK,Clearer,91,35,10,,,,
51,-,Physical Dreams,Meditations Nº11,-,42,7,,,,
52,up,Alaskan Tapes,On Deer Island,89,45,11,,,,
53,up,Yorokobi,Crown,67,32,13,,,,
54,up,Transcendental Youth,Waterscape,97,48,7,,,,
55,down,LFO Waves,Underwater Gold Dust.,33,17,7,,,,
56,-,Lawrence Blake,Amplitude,-,44,6,,,,
57,-,Malibu,Tilting On Windmills,-,57,9,,,,
58,down,Porter Robinson & Madeon,Shelter,21,21,11,,,,
59,up,Antarctic Wastelands,Hidden,63,29,7,,,,
60,down,Emerald High,Rural Landscapes,53,25,14,,,,
61,down,charlie dreaming,Dream #5 [Drifting Apart],58,34,7,,,,
62,up,... and the stars,"Sequel, Pt. 2",66,36,11,,,,
63,-,Alex Lustig,H20,-,21,6,,,,
64,-,Anders Rhedin,Sleep Music Part 3,-,43,6,,,,
65,down,Arbee,Pris,29,16,7,,,,
66,down,Nils Frahm,Talisman,27,15,12,,,,
67,-,Disclosure,Omen (feat. Sam Smith),-,67,1,,,,
68,down,Sapphire Waters,Still Now,44,33,11,,,,
69,up,H.Takahashi,Pollen,81,20,12,,,,
70,-,Akureyri,Landscape,-,43,8,,,,
71,up,baechulgi,Reflection,82,32,4,,,,
72,up,Grimes,So Heavy I Fell Through the Earth (Art Mix),99,39,4,,,,
73,up,Astro Bunny,"Loneliness, Sadness and a Thank You",96,17,14,,,,
74,down,Kina,Get You the Moon (feat. Snow) [Other Remix],73,21,6,,,,
75,down,xerLK,Try Happiness,42,18,11,,,,
76,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],49,14,14,,,,
77,down,The Glass Arcade,A Morning Odyssey,56,17,14,,,,
78,-,Marconi Union,"Weightless, Pt. 1",-,58,1,,,,
79,down,FKA twigs,sad day,50,4,13,,,,
80,-,Chihei Hatakeyama,Sleeping Queen,-,30,8,,,,
81,-,Christopher Willits,Pacific 1,-,39,7,,,,
82,down,Catching Flies,When the Sun Bursts,77,35,6,,,,
83,-,Loscil,Equivalent 2,-,39,7,,,,
84,down,Roger Eno & Brian Eno,Celeste,78,45,4,,,,
85,down,Sinerider,Aomori,51,35,9,,,,
86,-,xerLK,Toulouse,-,49,5,,,,
87,-,Russ Young,Polaris,-,87,1,,,,
88,down,The Golden Islands,Sinharaja Rain Forest,39,14,11,,,,
89,down,The Future Sound of XYZ,Cascade,54,16,13,,,,
90,up,Neural Oscillations,Sand Vibration,98,44,11,,,,
91,down,Cloud Babies,Mesmerize,65,30,10,,,,
92,-,Sensitize,Floating Dreams,-,89,3,,,,
93,-,Aerial Love,Celestial,-,30,8,,,,
94,-,Jónsi & Alex Somers,Hundslappadrífa,-,32,12,,,,
95,-,Cellulose Sunshine,Substance,-,56,7,,,,
96,-,Corre,Rituals,-,54,7,,,,
97,down,Aerial Love,Breeze,60,36,11,,,,
98,down,ANDYL,Drifting,37,30,12,,,,
99,-,Behind Clouds,Self-Love (Instrumental),-,56,1,,,,
100,-,Ikane C.,Memory in a Bottle,-,68,2,,,,
