Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,張妙格,我期待的不是雪(而是有你的冬天) [DJ阿卓版],1,1,5,,,,
2,up,Charli XCX,Talk talk,46,2,2,,,,
3,up,Alan Walker,Alone,4,2,5,,,,
4,down,SHAUN,Way Back Home,2,1,241,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,241,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,2,241,,,,
7,up,Charli XCX,Sympathy is a knife,54,7,2,,,,
8,up,高瀬統也,どうして (feat. 野田愛実),8,4,86,,,,
9,up,auv,Second Stop Cafe,13,5,17,,,,
10,down,Frogmonster,Remember Our Summer,9,5,165,,,,
11,up,Nils Frahm,Ambre,86,5,24,,,,
12,up,Charli XCX,Rewind,60,12,2,,,,
13,down,midnite library,Gracious Grind,10,5,72,,,,
14,down,Max Elto,Shadow of the Sun,12,5,103,,,,
15,down,스노리 할그림손,D’un vieux Jardin (Snorri Hallgrímsson Rework),11,4,15,,,,
16,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),14,13,5,,,,
17,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",16,5,241,,,,
18,up,Charli XCX,Everything is romantic,56,18,2,,,,
19,up,DJ铁柱,还是会想你 (DJ铁柱版),22,12,5,,,,
20,down,Croquet Club,Fugue in Twilight,18,17,7,,,,
21,down,Nordic Lights,Compass (Meditation),15,7,30,,,,
22,down,Maelk & Coogan,Hyperion,17,4,66,,,,
23,up,Charli XCX,I might say something stupid,57,23,2,,,,
24,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,5,7,,,,
25,down,David Guetta,Sexy Bitch (feat. Akon),23,19,6,,,,
26,up,Charli XCX,Mean girls,69,26,2,,,,
27,down,Clean Bandit,Higher (feat. iann dior),25,1,170,,,,
28,down,Sound Bath,Breathe Deeply (Rain),21,18,5,,,,
29,down,Liam Mour,Nineteen Ninety,28,13,84,,,,
30,down,Goldmund,Together To Become,24,16,7,,,,
31,up,Disclosure,Latch (feat. Sam Smith),42,1,180,,,,
32,up,Charli XCX,So I,61,32,2,,,,
33,down,Jungle,Back On 74,26,25,5,,,,
34,up,Charli XCX,365,68,34,2,,,,
35,down,Nordic Lights,Beacon (Rain),19,19,5,,,,
36,down,Parra for Cuva,Vogel (feat. orbit),31,30,6,,,,
37,down,"Fred again.., Anderson .Paak & CHIKA",places to be,7,7,3,,,,
38,down,Nils Frahm,My Friend the Forest,29,24,14,,,,
39,up,Charli XCX,I think about it all the time,73,39,2,,,,
40,down,Slow Coast,Pacific Drift,27,6,32,,,,
41,down,原子邦妮,被你遺忘的森林,33,8,228,,,,
42,up,Charli XCX,Apple,64,42,2,,,,
43,down,Nagini,Kindergarten,37,28,10,,,,
44,down,Eternxlkz,SLAY!,36,17,9,,,,
45,down,ITZY,Not Shy (English Ver.),20,7,63,,,,
46,down,Slow Coast,Meridian Fade,32,19,15,,,,
47,down,SG Lewis,No Less (feat. Louis Mattrs),38,18,17,,,,
48,down,2NE1,LONELY,30,30,5,,,,
49,-,KAYTRANADA,Witchy (feat. Childish Gambino),-,49,1,,,,
50,down,Lanle & bayme,A New Light,41,16,17,,,,
51,down,Four Tet,Loved,48,22,17,,,,
52,up,Charli XCX,"Girl, so confusing",63,52,2,,,,
53,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),39,3,233,,,,
54,down,Towerz,Tucumcari,45,17,18,,,,
55,down,Catching Flies,Halo,47,19,17,,,,
56,down,Afternoon In Stereo,Orinoko,53,5,35,,,,
57,down,baby dreamer,Sleepy Time,55,20,26,,,,
58,down,Yawnathan,Levitating Indoors,43,7,34,,,,
59,down,wooll,Midnight Glow,58,7,32,,,,
60,down,Wild Colors,Olivine (Sleep),40,5,38,,,,
61,down,Bunraku,Konan,34,33,6,,,,
62,down,wooll,Cream,35,31,6,,,,
63,up,Aureolin Sky,Cozy Earth,67,27,8,,,,
64,up,Living Room,Flushing Meadows,87,10,35,,,,
65,down,Omfeel,Dancing Ego,49,35,10,,,,
66,down,Tep No,Say What You Wanted,52,11,36,,,,
67,up,cleh,midnight,75,37,9,,,,
68,-,wooll,Barcelona,-,26,20,,,,
69,down,"K-391, Alan Walker & Ahrix",End of Time,62,54,5,,,,
70,up,Alan Walker,Tired (feat. Gavin James),72,51,5,,,,
71,down,2NE1,UGLY,51,45,5,,,,
72,down,STARS AS SIGNALS,We Are Stars,50,44,6,,,,
73,down,Koets,Fiorella,59,59,5,,,,
74,up,Bcalm & rukachu,Photographs,76,9,29,,,,
75,up,Jamie xx,Treat Each Other Right,92,75,2,,,,
76,up,salute,saving flowers (feat. Rina Sawayama),88,15,8,,,,
77,up,rhoom,Spheranza,96,25,29,,,,
78,-,Giant Book Sale,Moody,-,7,48,,,,
79,-,Cathedral,Inisfáil,-,22,12,,,,
80,down,Sound Bath,Sound Stimulation (Rain),66,54,5,,,,
81,up,Miilloo,Sonno,83,60,8,,,,
82,down,Aureolin Sky,Soft Resolve (Rain),78,58,4,,,,
83,-,Dou Wei & 朝简,離騷2023,-,83,1,,,,
84,up,Solar Trees,Let Go,97,43,6,,,,
85,down,nightlight,Under Sheets (feat. Towerz),71,27,18,,,,
86,down,Limca,Azur,85,48,13,,,,
87,down,erwOn,nEmsa,74,17,18,,,,
88,down,HOUNDTRACK & shobi,nothing2u,81,29,16,,,,
89,-,Bcalm & Purrple Cat,Sunflowers,-,6,22,,,,
90,-,G5SH,舉刀自盡 (feat. 莫宰羊),-,1,197,,,,
91,down,FKJ,Ylang Ylang,44,44,2,,,,
92,-,CRFT & Mum Child,Taking a Breath,-,62,2,,,,
93,-,VOJ & Narvent,Memory Reboot,-,25,39,,,,
94,-,Kina,Get You the Moon (feat. Snøw),-,3,193,,,,
95,down,Farelane,Starfall,91,13,38,,,,
96,down,Owl City,Fireflies,94,39,40,,,,
97,-,LP Giobbi,Feel (feat. Jacob Banks),-,63,2,,,,
98,down,Devon Rea & Epifania,Yearning,70,27,46,,,,
99,down,Aureolin Sky,Elixir (Spa),80,49,5,,,,
100,down,Traveler,Solis (Ambient),79,68,3,,,,
