Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,25,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,148,,,,
3,up,SHAUN,Way Back Home,3,1,148,,,,
4,up,Bcalm & Banks,Darling,4,3,7,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,2,148,,,,
6,up,Nordic Lights,Floating (Deep Sleep),13,5,4,,,,
7,up,NOCTEM,Connected Worlds,8,7,4,,,,
8,up,Bcalm & Purrple Cat,Sunflowers,59,6,2,,,,
9,up,R3HAB & A Touch of Class,All Around the World (La La La),9,5,86,,,,
10,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,5,148,,,,
11,up,Pearldiver,Hangout,47,7,2,,,,
12,up,Blue Wednesday,Little Victory (feat. another silent weekend),68,10,7,,,,
13,down,Bcalm & rukachu,Photographs,10,9,5,,,,
14,up,COLCO,leron,64,11,2,,,,
15,up,Frogmonster,Remember Our Summer,20,5,72,,,,
16,up,COLCO,resolving,21,14,12,,,,
17,up,Constantine,Midnight Moon,39,15,5,,,,
18,up,Kainbeats,Eclipse,22,12,5,,,,
19,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,55,4,33,,,,
20,up,Max Elto,Shadow of the Sun,24,5,10,,,,
21,down,In K & 王忻辰,迷失幻境 (DJ版),16,4,94,,,,
22,down,wooll,Friendship,11,11,3,,,,
23,down,Sleep Terrarium,Grey,18,15,7,,,,
24,up,Orchid City,Bliss,27,5,16,,,,
25,down,cleh,stay,6,6,5,,,,
26,down,wooll,Gravity Lapse,15,15,5,,,,
27,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),26,9,10,,,,
28,up,G5SH,舉刀自盡 (feat. 莫宰羊),32,1,109,,,,
29,up,Memory Phoam,softly.,30,21,12,,,,
30,up,The Sound of Quiet,Wandering,42,29,4,,,,
31,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,3,143,,,,
32,up,Mama Aiuto & Dan Gregory,The Floating World,50,29,5,,,,
33,up,Keliris,Evergreen,70,23,4,,,,
34,down,wooll,Summer Haze,29,23,3,,,,
35,down,Sleepy Fish,Leaf Contour,19,16,5,,,,
36,up,"Cammie, Charlee Nguyen & luv pug",The Journey Begins,62,14,8,,,,
37,down,Clean Bandit,Higher (feat. iann dior),34,1,77,,,,
38,-,Bloom Sky,Watch Us Rise,-,17,1,,,,
39,up,原子邦妮,被你遺忘的森林,40,8,136,,,,
40,up,Alex Lustig,Awake,43,2,46,,,,
41,up,edapollo,Run (feat. Akacia),67,6,15,,,,
42,-,Aureolin Sky,Starlight,-,33,1,,,,
43,up,Nordic Lights,Asleep (Spa Sound Bath),69,43,2,,,,
44,up,Martin Arteta,Past Lives,52,4,11,,,,
45,down,GLDNHR,Familiar Roads,28,4,11,,,,
46,up,TWO LANES,Belong,71,41,2,,,,
47,up,Alina Baraz,Electric (feat. Khalid),74,20,38,,,,
48,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],75,8,116,,,,
49,up,Disclosure,Latch (feat. Sam Smith),58,1,96,,,,
50,up,Thunderegg,Septaria,90,46,3,,,,
51,up,Shallou,Heartaches,61,8,40,,,,
52,down,Shallou & ayokay,Us,17,17,3,,,,
53,down,wooll,Splitting Light,37,13,7,,,,
54,up,LuaLua,Trains,65,26,21,,,,
55,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),56,5,34,,,,
56,down,Lake Zurich,Ahwenjo,12,12,5,,,,
57,-,Cloudchord,Kumo,-,41,1,,,,
58,-,Arden Records & sagun,Arden,-,54,1,,,,
59,down,night light,pastel,38,38,5,,,,
60,down,Joe Kirby,Sun Kissed,53,5,25,,,,
61,up,J.Views,Don't Pull Away (feat. Milosh),79,61,2,,,,
62,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),81,62,2,,,,
63,down,LuaLua,Bed,51,4,77,,,,
64,down,96 Zeus,Soft Memories,49,34,12,,,,
65,-,灘憩,妥瑞症,-,30,1,,,,
66,down,sakehands,PLASTIC (feat. Lo & Marty Valentine),63,7,27,,,,
67,down,mœbius,Lunar Lento (Chill Edit),66,56,4,,,,
68,-,mœbius,Landlines,-,68,1,,,,
69,-,Shygirl,Nike,-,17,1,,,,
70,-,Jellis & Subsets,Kyoto,-,70,1,,,,
71,up,RUMTUM,Escape Cape (Brothertiger Remix),93,51,2,,,,
72,up,Chill Patrol,Tranaroe,92,6,35,,,,
73,up,Oine,Origen,84,48,2,,,,
74,up,Sole Sole,Coast Ride,80,18,14,,,,
75,up,Genix & Nôrthling,Take Our Time (Chill out Mix),82,7,9,,,,
76,down,slowlow,chome,23,18,5,,,,
77,-,JokerB,Lost Time,-,75,1,,,,
78,down,Sátyr,Sweven (feat. Drxnk),25,17,5,,,,
79,up,Alex Baker,Presence,85,8,8,,,,
80,down,Lo Nir & Ev’n,4th Star,73,15,14,,,,
81,up,Weval,All Alone,98,11,14,,,,
82,-,GLOFLY,So Bad,-,82,1,,,,
83,up,BONNIE X CLYDE,Another You,87,70,3,,,,
84,-,Bonobo,Cirrus,-,22,21,,,,
85,-,Keliris,Beach Day,-,54,1,,,,
86,-,night light,komono,-,16,8,,,,
87,down,Orchid City,Empathy,35,25,5,,,,
88,down,Maleav,Oceana,86,7,29,,,,
89,-,Memory Phoam,whisper.,-,89,1,,,,
90,down,Wild Colors,Heliodor (Sleep),44,14,9,,,,
91,-,JokerB,Beneath The Deep,-,13,1,,,,
92,down,avenoir,anymore,31,24,5,,,,
93,down,原子邦妮,#imissyousobad (feat. Yalu),72,13,99,,,,
94,-,Maple Syrup,Sunbeams,-,17,13,,,,
95,-,Moledro,Piras,-,6,36,,,,
96,-,Yoste,Friends,-,4,14,,,,
97,-,xander. & Blue Wednesday,Mountain Peak,-,1,42,,,,
98,-,Cammie & Drrreems,Over the Misty Mountains,-,20,16,,,,
99,-,ford.,Thursday Drive,-,5,22,,,,
100,-,Delayde,North Fell,-,9,105,,,,
