Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,朱碧石,買冬瓜,7,1,2,,,,
2,down,Stray Kids,MANIAC,1,1,34,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,157,,,,
4,down,SHAUN,Way Back Home,3,1,157,,,,
5,down,lloom,Golden Shimmer,4,4,5,,,,
6,up,lloom,Malibop,6,5,5,,,,
7,down,Bcalm & Banks,Darling,5,3,16,,,,
8,up,Afternoon In Stereo,Bliss,9,7,5,,,,
9,up,wooll,Desert Trip,10,8,5,,,,
10,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,2,157,,,,
11,up,Clean Bandit,Higher (feat. iann dior),11,1,86,,,,
12,up,slowlow,serenade,13,10,5,,,,
13,up,wooll,Orange Petals,14,13,5,,,,
14,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,5,157,,,,
15,up,Lo Nir & Ev’n,8 Bit Sleep,15,15,3,,,,
16,up,Broke Beats,Astral Messages,23,16,5,,,,
17,up,auv,Upstate Drive,27,17,5,,,,
18,down,JokerB,Beneath The Deep,17,13,10,,,,
19,down,Frogmonster,Remember Our Summer,16,5,81,,,,
20,down,Max Elto,Shadow of the Sun,19,5,19,,,,
21,up,Bcalm & Purrple Cat,Sunflowers,29,6,11,,,,
22,up,Pearldiver,Hangout,28,7,11,,,,
23,down,Moledro,Lens,18,18,3,,,,
24,up,The Sound of Quiet,Cozy,33,24,3,,,,
25,up,Skye valley,Cirro,40,25,4,,,,
26,up,Blue Wednesday,Little Victory (feat. another silent weekend),30,10,16,,,,
27,down,Bcalm & rukachu,Photographs,22,9,14,,,,
28,down,Kainbeats,Eclipse,21,12,14,,,,
29,up,COLCO,leron,35,11,11,,,,
30,down,Disclosure,Latch (feat. Sam Smith),26,1,105,,,,
31,down,In K & 王忻辰,迷失幻境 (DJ版),25,4,103,,,,
32,down,Constantine,Midnight Moon,24,15,14,,,,
33,up,FoLi,Sandbar,37,33,3,,,,
34,down,R3HAB & A Touch of Class,All Around the World (La La La),20,5,95,,,,
35,down,Noviembre,Rhubarb Pie,34,34,3,,,,
36,up,G5SH,舉刀自盡 (feat. 莫宰羊),39,1,118,,,,
37,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],49,37,2,,,,
38,up,Sleepy Fish,Leaf Contour,53,16,14,,,,
39,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),32,3,152,,,,
40,down,原子邦妮,被你遺忘的森林,31,8,145,,,,
41,up,"Cammie, Charlee Nguyen & luv pug",The Journey Begins,47,14,17,,,,
42,up,Nosaj Thing,We Are (우리는) [feat. HYUKOH],72,42,2,,,,
43,up,Fred again..,Clara (the night is dark),90,43,2,,,,
44,down,Noviembre,Soft Focus,38,25,3,,,,
45,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,8,124,,,,
46,up,cleh,stay,51,6,14,,,,
47,up,JokerB,Like A Dream,54,37,8,,,,
48,down,Carlo Costa,Balance At Last,46,41,4,,,,
49,down,王靖雯,不知所措 (DJ阿卓版伴奏),36,36,3,,,,
50,down,Nordic Lights,Floating (Deep Sleep),42,5,13,,,,
51,-,Sleep Terrarium,Sage (Sleep),-,43,1,,,,
52,up,Tykho,Bergamot,73,7,2,,,,
53,up,Fred again..,Delilah (pull me out of this),98,53,2,,,,
54,-,Deap Sleap,Calm (Meditation),-,54,1,,,,
55,up,傅梦彤,潮汐 (DJ版),75,20,11,,,,
56,down,Orchid City,Bliss,44,5,25,,,,
57,up,LuaLua,Trains,70,26,30,,,,
58,down,Keliris,Evergreen,41,23,13,,,,
59,up,Mama Aiuto & Dan Gregory,The Floating World,61,29,14,,,,
60,down,Joe Kirby,Sun Kissed,58,5,32,,,,
61,down,FoLi,In the Wake,56,56,3,,,,
62,down,Wild Colors,Jasper (Sleep),43,36,4,,,,
63,up,wooll,Gravity Lapse,81,15,13,,,,
64,down,Moledro,Piras,55,6,43,,,,
65,up,auv,Rain on Waverly,79,65,4,,,,
66,down,Martin Arteta,Past Lives,48,4,20,,,,
67,-,wooll,Friendship,-,11,11,,,,
68,down,en,暗示分離 (DJ德朋版),59,59,2,,,,
69,up,Cloudchord,Kumo,95,41,9,,,,
70,-,Lake Zurich,Ahwenjo,-,12,11,,,,
71,down,Les Loups & Vanilla,Elephant & Ivory (Vanilla's Version),50,50,5,,,,
72,-,Nightmares On Wax,Imagineering (Live at Pikes Ibiza),-,72,1,,,,
73,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),66,42,5,,,,
74,-,Shygirl,When You Wish Upon a Star,-,74,1,,,,
75,-,M.I.A.,Beep,-,75,2,,,,
76,-,歐拉佛・亞諾茲 & T.Stewart,New Grass — piano reworks,-,76,1,,,,
77,up,Euxia,Fallin,80,11,2,,,,
78,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,4,37,,,,
79,-,"Kyle McEvoy, Moriah Wolfe & Slo Loris",Windham,-,79,1,,,,
80,down,Tinman,Until Then,63,51,3,,,,
81,-,wrongnumber & Arden Records,till we meet again (Grand Canyon),-,55,1,,,,
82,down,godchild,thundo,64,64,2,,,,
83,down,Under the Stars,Whispering Winds (Sleep),67,60,5,,,,
84,down,Alina Baraz,Electric (feat. Khalid),60,20,47,,,,
85,up,Ofenbach,Wasted Love (feat. Lagique),94,1,71,92,2021-04-25,92,2021-04-25
86,down,DAVI JUNO,Aspen,52,52,2,,,,
87,-,Kina,Get You the Moon (feat. Snøw),-,3,132,,,,
88,down,Treehouse Studios,Bending Time,69,69,2,,,,
89,down,原子邦妮,#imissyousobad (feat. Yalu),76,13,108,,,,
90,-,Birds of Norway,Ocean in a Shell,-,90,1,,,,
91,down,COLCO,resolving,65,14,21,,,,
92,down,Tojié Cai,Slanombie,62,62,2,,,,
93,-,Mild Minds,Movements (Mixed),-,29,20,,,,
94,-,TWO LANES,Belong,-,41,6,,,,
95,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,6,37,,,,
96,down,TSHA,The Light,71,55,4,,,,
97,-,wooll,Splitting Light,-,13,14,,,,
98,-,Sátyr,Sweven (feat. Drxnk),-,17,11,,,,
99,-,wooll,Summer Haze,-,23,11,,,,
100,-,Billie Eilish,ocean eyes,-,24,12,67,2019-12-29,67,2019-12-29
