Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,3,1,165,,,,
2,down,Stray Kids,MANIAC,1,1,42,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,165,,,,
4,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,5,4,8,,,,
5,down,Stray Kids,Connected (Bang Chan),4,4,2,,,,
6,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,2,165,,,,
7,down,Yasumu,Pathways,6,6,4,,,,
8,up,NewJeans,Attention (Mixed),60,4,2,,,,
9,down,Kromattic,mauve,8,8,3,,,,
10,down,朱碧石,買冬瓜,7,1,10,,,,
11,down,Clean Bandit,Higher (feat. iann dior),9,1,94,,,,
12,up,Golden Waves,Waterfalls,14,10,3,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,5,165,,,,
14,up,Max Elto,Shadow of the Sun,15,5,27,,,,
15,down,Kromattic,orchid,11,11,3,,,,
16,up,lloom,Golden Hour Flight,36,16,2,,,,
17,down,原子邦妮,被你遺忘的森林,16,8,153,,,,
18,up,Yasumu,Takeoff,51,13,2,,,,
19,down,Thomorrow,Sakura Snowdrop (Chill Edit),17,13,3,,,,
20,down,Tykho,Bergamot,12,7,10,,,,
21,up,LuaLua,Blind,66,19,37,,,,
22,up,YIIN,TE,23,21,3,,,,
23,down,Moledro & LuaLua,Harina,22,22,3,,,,
24,down,Bcalm & Banks,Darling,18,3,24,,,,
25,up,Noviembre,Soft Focus,58,25,6,,,,
26,down,原子邦妮,#imissyousobad (feat. Yalu),19,13,114,,,,
27,up,cleh,float away,63,27,2,,,,
28,up,Kromattic,violet,28,26,2,,,,
29,up,LuaLua,Aquatic Life,29,27,3,,,,
30,up,azayaka,Pomegranate,31,29,2,,,,
31,down,Frogmonster,Remember Our Summer,21,5,89,,,,
32,up,cinnamon sofi,Pink Sky,70,30,2,,,,
33,down,G5SH,舉刀自盡 (feat. 莫宰羊),30,1,126,,,,
34,up,San Holo,All the Highs (Acoustic),41,13,7,,,,
35,down,In K & 王忻辰,迷失幻境 (DJ版),26,4,111,,,,
36,down,高瀬統也,どうして (feat. 野田愛実),32,4,12,,,,
37,up,.Sinh & Massaman,Bergamot,42,35,2,,,,
38,up,Maxy Dutcher & John Hayes,We Float,62,24,5,,,,
39,up,Kengi,End,43,39,2,,,,
40,down,Martin Arteta,Past Lives,34,4,28,,,,
41,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,3,160,,,,
42,down,坂本龍一 & 林強,Walker - Lim Giong Follow the Steps Remodel,20,6,5,,,,
43,up,Koresma,Waves,68,15,7,,,,
44,up,PLÜM,I See You,78,4,23,,,,
45,down,GXNXSIS & Gyatso,Better Half Of Me (feat. Gerardo Millan),40,36,6,,,,
46,up,Slumberville & Jon Bryant,End of the Night,85,42,2,,,,
47,down,Kina,Get You the Moon (feat. Snøw),45,3,139,,,,
48,down,R3HAB & A Touch of Class,All Around the World (La La La),37,5,103,,,,
49,down,lloom,Malibop,44,5,13,,,,
50,down,Endel & ANNA,Journey into the Self,38,38,3,,,,
51,down,yaunkaizhaung,千千万万,25,23,7,,,,
52,down,Disclosure,Latch (feat. Sam Smith),33,1,113,,,,
53,down,Sonia Calico,Pay! Senayi! (feat. Dremedreman),24,2,7,,,,
54,down,Broke Beats,"Home, Now",53,5,8,,,,
55,down,原子邦妮,你已忘記但我還記得的事,48,1,78,,,,
56,down,JokerB,Beneath The Deep,52,13,18,,,,
57,-,Tiësto & Tate McRae,10:35 (Mixed),-,57,1,,,,
58,up,Lomme,Home At Last,90,58,2,,,,
59,up,Kolyba,Soft Dance,84,52,2,,,,
60,up,Memory Phoam,floating.,82,18,9,,,,
61,down,Amity,Canopy Mist,50,46,3,,,,
62,up,The Sound of Quiet,Cozy,89,24,11,,,,
63,down,lloom,Golden Shimmer,57,4,13,,,,
64,up,Roary & Red Licorice,Butterfly,65,8,8,,,,
65,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),55,1,86,99,2020-10-11,61,2020-11-01
66,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),46,42,13,,,,
67,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),67,1,38,,,,
68,down,apollw & IzaBeats,memórias póstumas,56,48,4,,,,
69,-,Joe Kirby,Sun Kissed,-,5,38,,,,
70,up,Fred again..,Jungle,77,30,7,,,,
71,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,127,,,,
72,-,Acraze,Believe (feat. Goodboys) [Mixed],-,72,1,,,,
73,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,86,4,45,,,,
74,-,Fejká & Henry Green,Shades of You,-,27,6,,,,
75,-,James Carter & Meduza,Bad Memories (feat. Elley Duhé & FAST BOY) [Mixed],-,75,1,,,,
76,-,Tiësto,The Business (Mixed),-,76,1,,,,
77,-,Empire of the Sun,Walking On a Dream,-,29,19,,,,
78,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Festival Mix],91,37,10,,,,
79,-,Disco Lines,TECHNO + TEQUILA (feat. Morgan Harvill) [Mixed],-,79,1,,,,
80,up,Euxia,Driving West,93,37,2,,,,
81,up,Shallou,Heartaches,88,8,50,,,,
82,up,Fred again..,Danielle (smile on my face),83,40,4,,,,
83,-,Pearldiver,Flumesque Plusch,-,75,1,,,,
84,-,M.I.A.,Paper Planes,-,10,24,,,,
85,-,Supermode,Tell Me Why (Meduza Remix) [Mixed],-,85,1,,,,
86,up,Liam Mour,Nineteen Ninety,92,13,8,,,,
87,-,Shouse,Love Tonight (Oing Remix) [Mixed],-,87,1,,,,
88,-,LP Giobbi,Forever And A Day (feat. Caroline Byrne),-,62,5,,,,
89,down,Soiboi & Kioshi,The Wind is Ringing,64,64,5,,,,
90,down,Moledro,Lens,47,18,11,,,,
91,up,呂紹淳,彩虹種子 (feat. 阿爆 (阿仍仍)),98,11,7,,,,
92,-,Shygirl,When You Wish Upon a Star,-,74,2,,,,
93,-,Weval,Forever,-,17,6,,,,
94,down,王靖雯,不知所措 (DJ阿卓版伴奏),75,36,11,,,,
95,down,Meraki,Funa,49,33,4,,,,
96,-,Alina Baraz,Electric (feat. Khalid),-,20,53,,,,
97,-,Oliver Henry,Closer,-,29,1,,,,
98,-,FoLi,City Rain,-,21,1,,,,
99,down,原子邦妮,也許你不懂,73,33,19,,,,
100,down,COLCO,resolving,87,14,27,,,,
