Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,116,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,116,,,,
3,up,FKA twigs,jealousy (feat. rema),34,3,2,,,,
4,down,Ofenbach & Ella Henderson,Hurricane,3,1,19,,,,
5,up,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),39,5,22,,,,
6,down,原子邦妮,冬雲,5,3,4,,,,
7,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,2,116,,,,
8,up,FKA twigs,Tears In The Club (feat. The Weeknd),8,1,6,,,,
9,down,nimino,Light Up,7,7,7,,,,
10,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),6,1,26,,,,
11,up,brillion.,Forest and the Moon,11,5,13,,,,
12,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,5,116,,,,
13,up,Bonobo,Rosewood,14,5,16,,,,
14,up,clay house,peace,22,14,11,,,,
15,up,Delayde,North Fell,17,9,84,,,,
16,up,Weval,Changed for the Better,19,16,3,,,,
17,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,3,112,,,,
18,up,Tinman,Sunday,18,5,40,,,,
19,up,Bonobo,Tides (feat. Jamila Woods),36,7,10,,,,
20,down,G5SH,舉刀自盡 (feat. 莫宰羊),16,1,82,,,,
21,down,"Cabu, Milan Ring & Ta-ku",Process,12,6,6,,,,
22,down,原子邦妮,如果我有勇氣失去你,15,6,4,,,,
23,-,G Mills,Quarter Roy,-,23,1,,,,
24,up,LuaLua,Bed,30,4,45,,,,
25,-,Bonobo,Elysian,-,25,1,,,,
26,up,In K & 王忻辰,迷失幻境 (DJ版),26,4,62,,,,
27,down,Moledro,Riko,23,7,43,,,,
28,down,Frogmonster,Remember Our Summer,24,5,40,,,,
29,-,Lo Nir,Platform 29,-,29,1,,,,
30,down,原子邦妮,被你遺忘的森林,21,8,110,,,,
31,up,Bonobo,From You (feat. Joji),52,31,2,,,,
32,down,Kasbo,Hemma (Chet Porter Remix),20,9,6,,,,
33,down,Elderbrook,Numb (Chill Mix),29,7,63,,,,
34,down,Clean Bandit,Higher (feat. iann dior),28,1,52,,,,
35,-,Chill Patrol,Tranaroe,-,6,10,,,,
36,up,Yakubu,Dosa,62,10,13,,,,
37,-,TWO LANES,Reflections (Il: Lo Remix),-,37,1,,,,
38,down,原子邦妮,香草天空,9,1,4,,,,
39,up,FKA twigs,ride the dragon,50,39,2,,,,
40,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,8,97,,,,
41,up,Kurt Stewart & Lomme,Briefly,69,18,17,,,,
42,up,Steezy Prime,Expression (feat. Pointy Features),48,20,33,,,,
43,down,BAILE & Haulm,Knows No End,42,9,11,,,,
44,down,原子邦妮,這世界太壞可你卻太好,40,40,4,,,,
45,-,Yakubu,Veron,-,14,16,,,,
46,up,Noviembre,Shaper,93,8,2,,,,
47,up,Living Room,Karma,99,17,19,,,,
48,down,Nite Crawler,Rest,32,13,31,,,,
49,-,Constantine,Cerulean Twilight,-,14,13,,,,
50,up,Mello Tonin,Birdsong,73,15,29,,,,
51,up,Nite Crawler,Night Stroll,61,19,23,,,,
52,up,Slumber : One,Forgive and Let Stress Pass Us,75,14,7,,,,
53,-,Ofenbach,Wasted Love (feat. Lagique),-,1,50,92,2021-04-25,92,2021-04-25
54,up,Claptu & Beatmund Noise,Atonia,84,28,9,,,,
55,up,3D Tunnel,Lying In The Stars,70,20,24,,,,
56,-,Sxmniak & coldbrew,Constellations,-,22,34,,,,
57,up,Moledro,Piras,83,6,12,,,,
58,down,Utah,Worth the Weight,27,14,9,,,,
59,up,fnonose,Empty Space,68,19,15,,,,
60,down,Constantine,Ao,54,10,20,,,,
61,up,Louis Hawk & nobuddy,why do we dream?,89,28,28,,,,
62,up,Tykho,Wake Up,78,22,27,,,,
63,up,Kayba,Sleepsake,72,16,15,,,,
64,-,lost.mindd,A Distant Memory,-,22,10,,,,
65,up,Chill Patrol,Soedersved,66,20,11,,,,
66,up,TOR,Lens,67,7,25,,,,
67,down,Shallou,Heartaches,43,8,18,,,,
68,-,Harris Cole,Gone Fishing,-,34,47,,,,
69,up,Tykho,Old Cassette,74,19,12,,,,
70,-,LuaLua,Imagination,-,16,16,,,,
71,down,Charmer & Klay & Pointy Features,Lucid Dream,58,27,28,,,,
72,down,3D Tunnel,Noting,55,16,23,,,,
73,up,Dream Panda,After the Rain,92,25,10,,,,
74,up,Yakubu,Bozley,82,9,32,,,,
75,up,Tinman,Story Time,79,10,21,,,,
76,up,v i v & nobuddy,Tea Rose,87,25,32,,,,
77,down,Shrimpnose,Cherish,47,13,55,,,,
78,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,11,17,,,,
79,up,Chill Patrol,Kattholmen,100,20,19,,,,
80,down,Verdance,Wick,31,28,6,,,,
81,-,Suff Daddy,Sophie's Symphony,-,81,1,,,,
82,up,Somni & Harris Cole,Dusk,91,20,28,,,,
83,-,3D Tunnel,In The Living Room,-,11,29,,,,
84,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),85,1,74,99,2020-10-11,61,2020-11-01
85,down,xander. & Blue Wednesday,Mountain Peak,44,1,31,,,,
86,-,Pastels,Streetlight,-,86,2,,,,
87,down,Lycoriscoris,Tide,45,45,6,,,,
88,-,Noviembre,Seven Water,-,88,1,,,,
89,down,brillion. & SwuM,Interweave,51,8,11,,,,
90,down,FKA twigs,Measure of a Man (feat. Central Cee),25,1,8,,,,
91,down,Treehouse,Cosmos,37,37,3,,,,
92,-,Steezy Prime,Daydream (feat. Slowheal),-,37,29,,,,
93,down,Empty Paper,Sungma,60,57,6,,,,
94,down,Tennyson,Iron,49,8,9,,,,
95,-,Delayde & tender spring,The Deafening Sound of Snow,-,35,32,,,,
96,-,sakehands,PLASTIC (feat. Lo & Marty Valentine),-,7,9,,,,
97,down,Tykho,Vibraphone,96,17,10,,,,
98,down,niquo & Nowun,uno,81,17,23,,,,
99,down,afternoon bike ride,Interconnected,38,28,26,,,,
100,down,OFf L,Less,77,35,6,,,,
