Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stray Kids,MANIAC,1,1,67,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,190,,,,
3,up,SHAUN,Way Back Home,5,1,190,,,,
4,down,Stray Kids,Hall of Fame,2,1,4,,,,
5,down,Stray Kids,ITEM,3,2,4,,,,
6,up,Martin Arteta,Past Lives,8,4,53,,,,
7,up,Frogmonster,Remember Our Summer,7,5,114,,,,
8,down,Yawnathan,Weightless Evening,6,4,13,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",12,5,190,,,,
10,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,2,190,,,,
11,up,Max Elto,Shadow of the Sun,16,5,52,,,,
12,down,midnite library,Gracious Grind,9,5,21,,,,
13,up,Clean Bandit,Higher (feat. iann dior),15,1,119,,,,
14,down,Capper & Yan Luo,Distance (R3HAB Remix),11,6,5,,,,
15,up,ford.,Tell Me (Anew),19,13,8,,,,
16,up,YIIN,SHEN,20,6,14,,,,
17,-,Hyparave,Purple Ford Falcon / Grind,-,17,2,,,,
18,-,Hyparave,Bank Roll / Ectoplasm,-,18,2,,,,
19,down,Plant Guy,Remembrance,17,9,8,,,,
20,-,Hyparave,Bounce Back / Rubbish,-,20,3,,,,
21,up,Koets,Liaan,23,5,8,,,,
22,down,George FitzGerald & SYML,Mother,18,18,8,,,,
23,-,Hyparave,Money Longer / Aurora,-,23,4,,,,
24,up,YIIN,YU,31,14,12,,,,
25,down,Limca,Bamboo,13,11,7,,,,
26,up,高瀬統也,どうして (feat. 野田愛実),36,4,37,,,,
27,down,YIIN,QI,25,11,15,,,,
28,down,Tom Ashbrook,The Blue Hour,14,4,6,,,,
29,down,Beddy,Gnite Orion,22,11,12,,,,
30,up,In K & 王忻辰,迷失幻境 (DJ版),30,4,136,,,,
31,down,erwOn,isEy,27,4,19,,,,
32,up,Koresma,Waves (Edamame Remix),53,26,7,,,,
33,up,Lovie,Midnight,37,7,8,,,,
34,down,Quiet Moon,Clarity,24,24,5,,,,
35,down,Yakubu,Revival,26,15,12,,,,
36,down,Quantum Voyage,Dreams Spill Into Life,28,24,7,,,,
37,down,erwOn,liSey,21,12,7,,,,
38,up,rhoom,Mond,38,15,8,,,,
39,up,Liam Mour,Nineteen Ninety,61,13,33,,,,
40,down,Kromattic,sky,32,23,13,,,,
41,up,G5SH,舉刀自盡 (feat. 莫宰羊),48,1,151,,,,
42,up,原子邦妮,被你遺忘的森林,45,8,178,,,,
43,down,Memory Phoam,floating.,34,18,22,,,,
44,down,Koresma,Waves,41,15,32,,,,
45,up,ymprl & Victor Aithen,New World,50,12,8,,,,
46,down,erwOn,ceLes,33,19,18,,,,
47,up,Mndsgn & Sofie,Abeja,62,47,2,,,,
48,down,Maelk & Coogan,Hyperion,43,4,21,,,,
49,up,Disclosure,Latch (feat. Sam Smith),60,1,133,,,,
50,down,KOFE BUX,Highland,42,20,12,,,,
51,down,The Sound of Quiet,Soft Sands (Meditation),39,7,16,,,,
52,up,Alex Lustig,Midnight (Ambient Edit),55,8,33,,,,
53,up,Jorja Smith,Little Things (Nia Archives Remix),86,53,2,,,,
54,down,Bcalm,Planets Over There,46,16,17,,,,
55,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),67,3,185,,,,
56,up,YIIN,XIN,66,45,11,,,,
57,down,OK Chamomile,Cardamom (Noise),47,21,6,,,,
58,down,Euxia,Bedtimezzz,40,30,6,,,,
59,up,Moca Cabana,Cuddle Rugs,92,27,20,,,,
60,up,ONUJ IVAD,Stellar Remnants (Meditation),74,42,2,,,,
61,up,Mansur Brown,Straight to the Point,70,61,2,,,,
62,down,Koets,Aurelia,52,32,20,,,,
63,down,Gelka & Forteba,Hiraeth,29,15,7,,,,
64,down,Luminous Hymn,Resilience,59,59,4,,,,
65,down,Kainbeats & Purrple Cat,Glowing Bright,54,45,6,,,,
66,down,Quantum Voyage,Oscillation,56,40,6,,,,
67,down,Only Emily,Verbena,35,18,7,,,,
68,up,Marconi Union,"Weightless, Pt. 1",83,58,4,,,,
69,down,Alex Hoevelmann,Evermore,49,31,7,,,,
70,down,Kromattic,onyx,65,29,15,,,,
71,up,Sleepdealer,Smoking Room,87,71,2,,,,
72,down,Khutko & susan,Flowering,44,22,7,,,,
73,up,Luke Taylor,Elsewhere,96,66,5,,,,
74,down,ymprl & Victor Aithen,Frostbite,64,30,5,,,,
75,down,Zen Meadows,Morning Breeze,51,25,13,,,,
76,down,Kromattic,orchid,58,11,22,,,,
77,up,cleh,float away,85,27,11,,,,
78,-,lloom,Malibop,-,5,24,,,,
79,-,Limca,Azur,-,48,5,,,,
80,up,wooll,Barcelona,98,26,12,,,,
81,-,CRUISE CTRL,Melt Into Mind,-,44,3,,,,
82,down,Hyparave,Blessings / Cavern,71,38,3,,,,
83,down,眠腦,親愛的,69,69,5,,,,
84,-,Memory Phoam,softly.,-,21,22,,,,
85,down,The Album Leaf,Dust Collects,57,37,7,,,,
86,down,Hyparave,Trap Trap Trap / Supernatural,76,47,2,,,,
87,down,YIIN,JIN,72,30,13,,,,
88,-,Fthmlss,Yoga,-,74,2,,,,
89,up,Empire of the Sun,Walking On a Dream,94,29,23,,,,
90,up,Joe Kirby,Sun Kissed,97,5,61,,,,
91,-,Mama Aiuto & Dan Gregory,Anywhere the Wind Blows,-,53,13,,,,
92,-,Kina,Get You the Moon (feat. Snøw),-,3,156,,,,
93,down,Pandit Pam Pam,Lara's Heart,77,48,9,,,,
94,down,Tykho,Bergamot,75,7,35,,,,
95,-,Alpha,My Things,-,95,1,,,,
96,-,Röyksopp,Don't Go,-,17,17,,,,
97,-,R3HAB & A Touch of Class,All Around the World (La La La),-,5,109,,,,
98,down,FoLi,City Rain,68,21,13,,,,
99,down,Dream Garden,Garden,90,51,12,,,,
100,down,Cálmomile,Desert Beach (Meditation),81,75,4,,,,
