Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",2,1,7,,,,
2,up,Ghali,FORTUNA,3,2,6,,,,
3,down,Fabri Fibra,Propaganda,1,1,10,,,,
4,up,Rhove,Shakerando,4,2,22,,,,
5,up,Irama,5 Gocce (feat. Rkomi),5,2,12,,,,
6,up,Sfera Ebbasta & Rvssian,Mamma Mia,6,6,4,,,,
7,up,Marracash & Calcutta,LAUREA AD HONOREM,7,1,16,,,,
8,up,Marracash,CRAZY LOVE,26,1,28,,,,
9,down,Achille Lauro,STRIPPER,8,5,10,,,,
10,up,Fred De Palma & Justin Quiles,ROMANCE,12,10,8,,,,
11,up,M¥SS KETA,GMBH,11,11,3,,,,
12,up,Clementino & LDO,ATM,20,12,6,,,,
13,up,Rkomi,INSUPERABILE,17,1,15,,,,
14,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,14,1,,,,
15,up,Post Malone,Circles,23,1,134,2,2019-10-06,2,2019-10-06
16,down,CDM Music,Brooklyn Summer,14,12,6,,,,
17,-,Kendrick Lamar,N95,-,17,1,,,,
18,down,Matar,Foto di noi,9,9,3,,,,
19,up,Ghali,Cara Italia,30,7,104,,,,
20,up,BLANCO,Finché Non Mi Seppelliscono,42,4,29,,,,
21,up,Marracash & Guè,∞ LOVE,29,5,27,,,,
22,up,Ganji Killah,O.M.D.,22,5,110,,,,
23,-,Rap Caverna Posse,"Intro EPCM (feat. Pulsar Uranio, PneumaRcp, Iacs Flux & Dj Libero)",-,23,3,,,,
24,-,Ghali,PARE,-,1,1,,,,
25,up,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),81,9,77,,,,
26,down,Jack Harlow,First Class,19,12,7,,,,
27,up,Guè,Veleno,36,5,24,,,,
28,up,Ernia,Superclassico,44,1,76,,,,
29,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),39,8,131,,,,
30,-,"Vegas Jones, Nika Paris & ROOM9",Amnésie,-,12,1,,,,
31,-,J. Whiz,Why,-,31,4,,,,
32,down,Guè & Rose Villain,Piango Sulla Lambo,27,9,12,,,,
33,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),88,6,80,,,,
34,-,M¥SS KETA,DUE,-,34,1,,,,
35,-,Jay Browne,"I Care, Too",-,9,13,,,,
36,up,T.I.,What You Know,98,36,15,,,,
37,up,The Black Eyed Peas,Don't Lie,51,5,54,,,,
38,up,Articolo 31,Tranqi funky,58,13,14,,,,
39,up,Yung Dedicated,Eagle Vision (feat. Q States),64,14,99,,,,
40,-,Baffo,Fuggitivi senza un perché,-,7,79,,,,
41,up,Ghali,Good Times,57,1,115,,,,
42,-,Will Smith,Gettin' Jiggy Wit It,-,6,87,,,,
43,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,8,21,,,,
44,-,Eminem,The Real Slim Shady,-,23,17,,,,
45,-,BLANCO,Notti In Bianco,-,22,20,,,,
46,up,Odin,Ora Esatta,48,12,64,,,,
47,down,"Mecna, CoCo & Sangiovanni",TILT,18,2,11,,,,
48,-,Marracash,Badabum Cha Cha,-,13,13,,,,
49,down,Loopen,Non siamo soli,37,37,3,,,,
50,down,Fedez,Magnifico (feat. Francesca Michielin),31,1,54,,,,
51,up,J-Ax & Fedez,Vorrei ma non posto,69,16,38,,,,
52,-,Pavel Volya,Наша Russia,-,39,4,,,,
53,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),43,6,62,,,,
54,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),74,11,20,,,,
55,down,Lazza & Takagi & Ketra,PANICO,28,6,6,,,,
56,-,Tion Wayne & La Roux,IFTK,-,56,1,,,,
57,-,Emis Killa & Saturnino,#Rossoneri,-,12,3,,,,
58,up,Fedez,Prima di ogni cosa,76,16,24,,,,
59,-,Marracash,DUBBI,-,59,2,,,,
60,down,Soolking,Suavemente,15,15,2,,,,
61,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),21,15,8,,,,
62,-,J-Ax,Maria Salvador (with Il Cile),-,13,46,,,,
63,-,Dani Faiv,FOTO DI NOI (feat. Drast),-,18,1,,,,
64,-,Enphasy,Dint' a na fattanza (Stoccommamarmellata),-,64,1,,,,
65,-,MC Lyte,Cold Rock a Party,-,65,2,,,,
66,down,Fred De Palma,Una volta ancora (feat. Ana Mena),41,2,95,,,,
67,-,Baffo,Intro (feat. Federico Tancredi),-,9,103,,,,
68,down,Future,WAIT FOR U (feat. Drake & Tems),53,49,4,,,,
69,-,Madame,MAREA,-,10,8,,,,
70,-,J-Ax,Tutto tua madre,-,18,53,,,,
71,-,DreamDoll,Ice Cream Dream (feat. French Montana),-,71,1,,,,
72,-,Fedez,L'amore eternit (feat. Noemi),-,8,85,,,,
73,-,Kendrick Lamar,Mirror,-,73,1,,,,
74,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),71,12,72,,,,
75,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,8,53,,,,
76,-,Benz,Je M'appelle,-,76,1,,,,
77,-,Fugees,Ready or Not,-,8,16,,,,
78,down,Digga D,Hold It Down,35,23,6,,,,
79,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,6,42,,,,
80,-,Irama,Nera,-,5,99,,,,
81,-,Rocco Hunt & Boomdabash,Fantastica,-,5,30,,,,
82,up,Seker Smc,"No Mujer, No Llores",100,60,4,,,,
83,-,Mr.Rain,SINCERO (feat. Alfa),-,35,1,,,,
84,-,Cyrus Yung,Cartier,-,59,6,,,,
85,down,Doppia,Luci Spente,10,10,2,,,,
86,-,Madame,VOCE,-,9,8,,,,
87,-,"Boro Boro, Don Joe & MamboLosco",Lento,-,4,107,,,,
88,-,Drake,Hotline Bling,-,10,81,,,,
89,up,Piotta,Vieni pure tu (Kitty Medusa RMX),95,8,22,,,,
90,-,Berlins Most Wanted,Intro,-,90,1,,,,
91,-,Lazza & Sfera Ebbasta,PIOVE,-,9,1,,,,
92,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,19,1,,,,
93,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),67,3,75,,,,
94,-,Gemitaiz & MadMan,Top,-,94,1,,,,
95,down,"Bresh, Rkomi & SHUNE",Parli Di Me,66,22,7,,,,
96,-,Will Smith,Men In Black,-,8,69,,,,
97,-,Ryan Carter,That's a Bit Yucky,-,36,6,,,,
98,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,98,1,,,,
99,-,Fabri Fibra,Stelle,-,1,5,,,,
100,-,Ali Kazem,Flare (feat. Coin Locker Kid),-,34,2,,,,
