Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,1,1,65,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,22,33,2020-08-23,1,2020-10-11
3,up,Ernia,Ferma a guardare,6,1,2,,,,
4,up,Kilo,How Low Can You Go?,7,4,3,,,,
5,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),3,1,18,,,,
6,up,Frah Quintale,2004,21,6,4,,,,
7,down,Mecna & Frah Quintale,Tutto Ok,4,4,15,,,,
8,up,Kenny Moron & George Adam Hamilton,Monday Blues,8,2,18,,,,
9,up,Unghetto Mathieu,Plastic,18,6,3,,,,
10,up,Achille Lauro,1990,82,9,33,,,,
11,up,Guè Pequeno,25 ore,17,5,10,,,,
12,-,Will Smith,Gettin' Jiggy Wit It,-,6,44,,,,
13,down,"Boro Boro, Don Joe & MamboLosco",Lento,5,4,55,,,,
14,up,Erica Banks,Buss It,68,14,2,,,,
15,up,Post Malone,Circles,54,1,65,2,2019-10-06,2,2019-10-06
16,up,The Black Eyed Peas,Where Is the Love?,44,4,61,,,,
17,-,Guè Pequeno & Carl Brave,Parte di me,-,17,8,,,,
18,-,E.S.G.,Screwzooo (feat. Willlean Wiz),-,18,3,,,,
19,-,iann dior,pouring,-,1,1,,,,
20,down,Ghali,Good Times,13,1,52,,,,
21,up,Silicone,NewYork Inspired,24,6,49,,,,
22,up,Fabri Fibra,Il Mio Amico Arnold,50,15,2,,,,
23,down,Ninety7,Buona Sera Buona Sera,11,4,36,,,,
24,-,Prospectz Nation,Mamba Mentality (feat. Oktane (Audio Push)),-,24,1,,,,
25,up,Ganji Killah,O.M.D.,28,5,54,,,,
26,-,Megan Thee Stallion,TRACK 3,-,26,2,100,2020-11-29,80,2020-12-27
27,down,Ernia,Superclassico,14,1,29,,,,
28,-,DJB,Mood (Instrumental),-,13,11,,,,
29,-,Public Enemy,He Got Game (feat. Stephen Stills),-,8,4,,,,
30,down,Ghali,1993,29,7,7,,,,
31,up,Frankie hi-nrg mc,Quelli che benpensano,58,10,40,,,,
32,down,Elodie & Marracash,Margarita,25,1,59,,,,
33,down,Sfera Ebbasta,Xnx,32,26,8,,,,
34,up,Fishball,Scoteka,39,31,5,,,,
35,up,Yung Dedicated,Eagle Vision (feat. Q States),37,14,34,,,,
36,-,LL Cool J,Phenomenon,-,15,3,,,,
37,down,tha Supreme,blun7 a swishland,33,3,53,,,,
38,-,The Black Eyed Peas,Shut Up,-,12,30,,,,
39,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),41,8,64,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),51,5,53,,,,
41,down,Vego,In My Own Words 2,12,12,3,,,,
42,-,Diana Ross,I'm Coming Out,-,8,18,,,,
43,down,Eminem,Love the Way You Lie (feat. Rihanna),15,2,56,,,,
44,-,Evanarchy,Ghetto Cowboy,-,23,1,,,,
45,-,Nicola Siciliano & Ketama126,Resta Cu Me,-,45,4,,,,
46,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",60,8,56,,,,
47,up,Articolo 31,Tranqi Funky,90,11,22,,,,
48,-,Il Tre,Te lo prometto,-,19,10,,,,
49,down,"Guè Pequeno, Rose Villain & Luchè",Chico,38,2,27,,,,
50,-,ONCEtheKllr,Occhi lucidi,-,47,1,,,,
51,-,Styles P,Super Gangster,-,19,5,,,,
52,-,La Famax,Bey bey,-,52,1,,,,
53,-,Juice WRLD,Lucid Dreams,-,14,10,7,2019-12-15,7,2019-12-15
54,-,Crzyd,Nike sa mère (feat. Sato d'Akono & De Laville),-,49,3,,,,
55,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,55,2,,,,
56,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,53,4,,,,
57,down,Baffo,Intro (feat. Federico Tancredi),52,9,57,,,,
58,-,J. Whiz,Why,-,48,6,,,,
59,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,33,,,,
60,-,DJ Khaled,Just Us (feat. SZA),-,17,4,,,,
61,down,Dubskie,It's Friday then Saturday Sunday (What!),57,9,2,,,,
62,down,Irama,Nera,42,5,56,,,,
63,-,Drake,Passionfruit,-,11,53,,,,
64,down,Rocco Hunt & Ana Mena,A un passo dalla luna,31,1,29,,,,
65,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),56,5,20,,,,
66,-,Drake & Michael Jackson,Don't Matter To Me,-,10,2,,,,
67,down,The Supremes,You Can't Hurry Love,62,25,13,,,,
68,down,Not-C,F.U.T,19,19,2,,,,
69,-,French Montana,Hot Boy Bling (feat. Jack Harlow & Lil Durk),-,69,1,,,,
70,down,Ghali,Barcellona,45,3,21,,,,
71,down,"Autoconceito, Leo Silva & Ewe",Caiu na Rede,70,70,2,,,,
72,-,Aonea,Tro Epic,-,72,1,,,,
73,up,Marracash,BRAVI A CADERE - I polmoni,74,1,54,,,,
74,-,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,-,5,47,,,,
75,up,Marracash & Elisa,Neon: Le ali,75,1,44,,,,
76,-,Rydan,Sorry (Spanish Version),-,75,2,,,,
77,-,Pop Smoke,What You Know Bout Love,-,14,11,,,,
78,down,Lil Tjay,Losses,26,26,6,,,,
79,down,Fedez,L'amore eternit (feat. Noemi),55,8,35,,,,
80,-,Migos,Stir Fry,-,39,2,,,,
81,-,Morpheground,Villains,-,62,2,,,,
82,-,Carl Brave,Posso (feat. Max Gazzè),-,6,50,,,,
83,down,Will Smith,Men In Black,49,8,48,,,,
84,up,21 Savage & Metro Boomin,Runnin,100,42,3,89,2020-10-04,19,2020-10-11
85,-,Ink,Rapport de force (Instrumental),-,69,1,,,,
86,-,Popp Hunna,Adderall (Corvette Corvette),-,12,6,,,,
87,-,Fedez,Magnifico (feat. Francesca Michielin),-,1,32,,,,
88,down,Fabri Fibra,In Italia (feat. Gianna Nannini),84,7,59,,,,
89,-,NF,Let You Down,-,50,1,,,,
90,down,Wiz Khalifa,Black and Yellow,65,60,6,,,,
91,-,TheNarrator,Atomic Gunnin' (feat. TheArchitek),-,91,1,,,,
92,-,French Montana,Unforgettable (feat. Swae Lee),-,32,3,,,,
93,-,CJ,Whoopty,-,25,1,51,2020-11-22,8,2021-01-24
94,down,Articolo 31,Domani,77,4,28,,,,
95,-,Vaunn1k,Institution,-,95,1,,,,
96,-,Prince Priss,Intro,-,93,2,,,,
97,-,Gemitaiz & Nitro,Mama,-,57,6,,,,
98,-,Chevy Woods,Bitch You Lyin' (feat. Wiz Khalifa),-,66,2,,,,
99,-,Kraneo la Oveja Negra,En la Cloaca,-,99,1,,,,
100,down,Fred De Palma,Uebe (feat. Boro Boro),87,36,8,,,,
