Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achille Lauro,Stupidi Ragazzi,1,1,8,,,,
2,up,Sfera Ebbasta,Anche Stasera,2,2,6,,,,
3,up,Marracash & Guè Pequeno,Insta Lova,3,1,15,,,,
4,up,Rhove & ANNA,Petit Fou Fou,43,3,2,,,,
5,up,Doja Cat,Paint The Town Red,6,1,21,,,,
6,up,Massimo Pericolo,Straniero (feat. Tedua),11,6,4,,,,
7,-,Poje,Baal Xaina,-,4,3,,,,
8,up,Ghali,Cara Italia,23,7,177,,,,
9,up,Fabri Fibra,Stavo pensando a te,20,9,142,,,,
10,up,Carl Brave,Posso (feat. Max Gazzè),98,6,143,,,,
11,up,Marracash,IMPORTANTE,67,1,56,,,,
12,-,Will Smith,Miami,-,10,75,,,,
13,down,Rkomi,INSUPERABILE,10,1,96,,,,
14,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,5,4,13,,,,
15,up,Ghali,Good Times,33,1,197,,,,
16,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),9,8,212,,,,
17,up,Seker Smc,Tumbado,24,7,41,,,,
18,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],27,1,76,,,,
19,down,Marracash,CRAZY LOVE,8,1,111,,,,
20,down,Odin,Ora Esatta,16,12,143,,,,
21,up,Madame,VOCE,25,9,73,,,,
22,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,21,5,11,,,,
23,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,155,,,,
24,down,Sfera Ebbasta,15 Piani,13,13,4,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,8,136,,,,
26,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,125,,,,
27,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,88,,,,
28,down,Chicoria,Tutti pazzi per Mary,4,4,10,,,,
29,up,Yung Snapp,Kiss You (F**k You) [feat. Geolier],34,12,16,,,,
30,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,13,25,,,,
31,down,Irama,5 Gocce (feat. Rkomi),30,2,94,,,,
32,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,58,,,,
33,down,Eminem,Love the Way You Lie (feat. Rihanna),28,8,92,,,,
34,up,"AVA, ANNA & Capo Plaza",VETRI NERI,53,3,32,,,,
35,up,Will Smith,Men In Black,42,8,123,,,,
36,down,BLANCO,Nostalgia,32,2,81,,,,
37,-,Kent Jones,Don't Mind,-,37,8,,,,
38,down,Massimo Pericolo,Le Cose Cambiano (Lcc),14,14,3,,,,
39,down,Jovanotti,Bella,29,10,92,,,,
40,up,Will Smith,Gettin' Jiggy Wit It,48,6,136,,,,
41,-,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",-,1,56,,,,
42,up,Fabri Fibra,Stelle,58,1,70,,,,
43,down,Ele A,Globo,26,26,9,,,,
44,-,Ombre2Choc Remix,Ting Irie (Dubai),-,44,3,,,,
45,up,Ghali,FORTUNA,46,2,71,,,,
46,down,Tokischa,Daddy (feat. Sexyy Red),12,12,3,,,,
47,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,6,144,,,,
48,-,Salmo & Noyz Narcos,RESPIRA (feat. Marracash),-,8,5,,,,
49,down,Club Dogo,P.E.S. (feat. Giuliano Palma),36,6,70,,,,
50,up,Fedez,Magnifico (feat. Francesca Michielin),78,1,91,,,,
51,down,J-Ax,Maria Salvador (with Il Cile),44,13,88,,,,
52,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),64,27,4,,,,
53,-,N.E.R.D,She Wants to Move,-,30,20,,,,
54,-,Eminem,Without Me,-,13,62,,,,
55,down,Il Tre,A VOLTE,45,8,15,,,,
56,-,Tinie Tempah,Mamacita (feat. Wizkid),-,46,20,,,,
57,-,NLE Choppa,It's Getting Hot,-,19,8,,,,
58,down,Post Malone,Circles,18,1,215,2,2019-10-06,2,2019-10-06
59,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,79,,,,
60,down,Fugees,Killing Me Softly With His Song,39,10,41,,,,
61,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,42,4,,,,
62,up,Fedez,L'amore eternit (feat. Noemi),97,8,134,,,,
63,down,Neneh Cherry,Woman,40,7,119,,,,
64,down,Rhove,Ancora,35,1,26,,,,
65,-,"Guè Pequeno, Rose Villain & Luchè",Chico,-,2,45,,,,
66,-,Eminem,My Name Is,-,9,36,,,,
67,up,Jovanotti,Un Raggio Di Sole,92,16,55,,,,
68,down,Fedez,Prima di ogni cosa,50,16,60,,,,
69,-,Shade,Bene ma non benissimo,-,61,9,,,,
70,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),54,15,53,,,,
71,-,"Gemitaiz, Franco126 & Lil Kvneki",Colpevole,-,30,1,,,,
72,-,Snow,Informer,-,11,69,,,,
73,up,Nicola Siciliano,Niente Più,80,22,14,,,,
74,down,Madame,MAREA,51,10,67,,,,
75,up,Drake,Gently (feat. Bad Bunny),87,71,7,,,,
76,-,Rick Ross & Meek Mill,Go To Hell (feat. BEAM),-,21,5,,,,
77,down,AD,Juice,61,56,4,,,,
78,up,Nelly,Dilemma (feat. Kelly Rowland),89,10,65,,,,
79,down,Marracash,BRAVI A CADERE - I polmoni,66,1,112,,,,
80,down,DJ Fatz,Viral,47,20,7,,,,
81,up,thasup,!ly (feat. Coez),82,1,29,,,,
82,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,73,1,34,,,,
83,-,2Pac,Changes (feat. Talent),-,10,12,,,,
84,down,Elodie & Marracash,Margarita,65,1,170,,,,
85,-,Iggy Azalea,Money Come,-,19,5,,,,
86,down,Frankie hi-nrg mc,Quelli che benpensano,68,10,152,,,,
87,-,Drake,Take Care (feat. Rihanna),-,41,7,,,,
88,down,Gunna,fukumean,49,37,14,,,,
89,-,Ghali,Boogieman (feat. Salmo),-,21,20,,,,
90,-,"Juice WRLD, Eminem & benny blanco",Lace It,-,37,1,,,,
91,-,Marracash & Calcutta,LAUREA AD HONOREM,-,1,72,,,,
92,-,Fabri Fibra,Propaganda,-,1,74,,,,
93,-,Sexyy Red,SkeeYee,-,93,1,,,,
94,down,Coi Leray & David Guetta,Make My Day,57,5,24,,,,
95,down,Generale Banana,Scarica L'APP,74,63,3,,,,
96,-,Beastie Boys,No Sleep Till Brooklyn,-,17,19,,,,
97,down,Nicki Minaj,Needle (feat. Drake),31,10,2,,,,
98,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,12,36,,,,
99,down,Drake,Hotline Bling,91,10,122,,,,
100,-,Ghali,Barcellona,-,3,94,,,,
