Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,1,1,5,,,,
2,up,Marracash,BRAVI A CADERE - I polmoni,3,1,4,,,,
3,up,tha Supreme,blun7 a swishland,7,3,5,,,,
4,up,Post Malone,Circles,4,1,5,2,2019-10-06,2,2019-10-06
5,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),5,3,5,,,,
6,up,Fabri Fibra & Franco126,Come mai,10,6,2,,,,
7,up,Willie Peyote,La Tua Futura Ex Moglie,9,6,5,,,,
8,down,Fred De Palma,Una volta ancora (feat. Ana Mena),2,2,5,,,,
9,up,Clementino,Cos Cos Cos,27,9,2,,,,
10,down,Elodie & Marracash,Margarita,8,1,5,,,,
11,up,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,16,5,3,,,,
12,up,Fred De Palma & Sofía Reyes,Il tuo profumo,12,6,5,,,,
13,up,Rkomi,Canzone (feat. Jovanotti),14,6,5,,,,
14,up,Carl Brave,Posso (feat. Max Gazzè),25,6,5,,,,
15,up,Y2K & bbno$,Lalala (Oliver Heldens Remix),21,15,3,,,,
16,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",23,6,5,,,,
17,down,J-Ax,Ostia Lido,13,1,5,,,,
18,-,Will Smith,Men In Black,-,8,2,,,,
19,down,Y2K & bbno$,Lalala,18,5,5,11,2019-10-06,11,2019-10-06
20,down,Ghali,Turbococco,15,2,5,,,,
21,-,Willie Peyote,Quando nessuno ti vede,-,5,1,,,,
22,up,Irama,Nera,28,5,5,,,,
23,up,Zameer,Merlot (feat. Mr. Fully),71,23,4,,,,
24,up,Fabri Fibra,In Italia (feat. Gianna Nannini),49,7,5,,,,
25,-,Bluntfield,It's Usually Sunny in Perth,-,15,3,,,,
26,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",86,8,5,,,,
27,up,Daivya & $ecrecy,Infinite Legends,29,10,5,,,,
28,down,Baffo,Fuggitivi senza un perché,17,7,5,,,,
29,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),47,8,5,,,,
30,down,Silicone,NewYork Inspired,26,6,5,,,,
31,-,Articolo 31,Domani,-,4,3,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),41,2,5,,,,
33,-,Run-DMC,Walk This Way,-,21,2,,,,
34,-,The Black Eyed Peas,Fallin' Up,-,34,2,,,,
35,up,Johnnie Black,Stay (feat. S. Smith),80,35,5,,,,
36,up,Vegas Jones,Follia Del Mattino,48,23,4,,,,
37,-,J-Ax & Fedez,Italiana,-,19,4,,,,
38,up,J-Ax,Tutto tua madre,87,18,3,,,,
39,up,Clementino,Mare di notte,42,9,5,,,,
40,up,Bakar,Hell N Back,67,13,3,,,,
41,-,Clementino,Chi vuole essere milionario? (feat. Fabri Fibra),-,5,4,,,,
42,-,Ghali,Happy Days,-,27,1,,,,
43,up,The Black Eyed Peas,Where Is the Love?,61,4,4,,,,
44,up,Fabri Fibra,Stavo pensando a te,95,9,5,,,,
45,up,Drake,Hotline Bling,75,10,4,,,,
46,up,Bryan Rice,Reject Roseblood,56,12,5,,,,
47,up,Frah Quintale,Farmacia,79,20,5,,,,
48,up,Will Smith,Gettin' Jiggy Wit It,53,6,4,,,,
49,up,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),83,13,5,,,,
50,up,Ghali,Cara Italia,82,7,5,,,,
51,down,Baffo,Intro (feat. Federico Tancredi),20,9,5,,,,
52,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),32,12,5,,,,
53,-,M¥SS KETA,UNA DONNA CHE CONTA (REMIX) [feat. Wayne Santana],-,11,1,,,,
54,-,Rocco Hunt,Nisciun' (feat. Geolier),-,26,1,,,,
55,up,Fedez,L'amore eternit (feat. Noemi),92,8,4,,,,
56,up,"Boro Boro, Don Joe & MamboLosco",Lento,78,4,4,,,,
57,-,Fun Lovin' Criminals,We Have All the Time in the World,-,29,1,,,,
58,up,Baffo,Riflessione (feat. Federico Tancredi),73,2,2,,,,
59,down,Sfera Ebbasta,Mademoiselle,58,14,4,,,,
60,-,XXXTENTACION,Revenge,-,60,1,,,,
61,-,J-Ax & Fedez,Vorrei ma non posto,-,16,2,,,,
62,-,J-Ax & Fedez,Magnifico (Live),-,62,1,,,,
63,down,Drake,Passionfruit,46,11,5,,,,
64,down,Grido,Qualcosa di buono (feat. Il Cile),51,51,3,,,,
65,up,Rocco Hunt,Benvenuti in Italy,68,36,4,,,,
66,-,Capo Plaza,Ho Fatto Strada,-,44,1,,,,
67,-,The Black Eyed Peas,Hey Mama (Full Version (aka Edit Version)),-,47,1,,,,
68,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),40,32,5,,,,
69,down,M¥SS KETA,"LE RAGAZZE DI PORTA VENEZIA - THE MANIFESTO (feat. La Pina, Elodie, Priestess, Joan Thiele & Roshelle)",44,16,5,,,,
70,up,"MACHETE, Dani Faiv & J Balvin","Yoshi (Remix) [feat. Tha Supreme, Fabri Fibra & Capo Plaza]",72,18,5,,,,
71,-,Saf Man,We Own the Night,-,43,3,,,,
72,-,Sean Kingston,Beautiful Girls,-,10,2,,,,
73,-,GASHI,Safety (feat. DJ Snake) [Dark Heart Deeper Mix],-,71,1,,,,
74,-,Atlus,Takeover,-,74,1,,,,
75,down,Giaime & Andry The Hitmaker,MAI (feat. Lele Blade & Fred De Palma),60,60,3,,,,
76,-,J-Ax & Fedez,Assenzio (feat. Stash & Levante),-,11,1,,,,
77,-,Nikko Knight,Beggin',-,62,1,,,,
78,-,Stein Anistia,De Deus Ninguém Foge,-,54,1,,,,
79,down,Guè Pequeno,Bling Bling (Oro),35,35,2,,,,
80,down,Sfera Ebbasta,Cupido (feat. Quavo),22,22,5,,,,
81,-,Coco,Bugie Diverse,-,30,2,,,,
82,up,Swae Lee,Won't Be Late (feat. Drake),84,16,5,,,,
83,-,MamboLosco,Twerk (feat. Boro Boro),-,79,1,,,,
84,up,Rockabye Baby!,Gin and Juice,94,84,2,,,,
85,-,Public Enemy,Can't Truss It,-,24,1,,,,
86,down,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),63,9,4,,,,
87,-,Thutmose,Still I Rise,-,7,2,,,,
88,-,Frabolo,Ci sono anch'io,-,88,1,,,,
89,-,Fedez,Magnifico (feat. Francesca Michielin),-,1,3,,,,
90,down,J-Ax,Maria Salvador (with Il Cile),31,13,5,,,,
91,-,Ensi,Tutto il mondo è quartiere,-,91,1,,,,
92,down,M¥SS KETA,"LE RAGAZZE DI PORTA VENEZIA (REMIX)[feat. Elodie, Priestess & Joan Thiele]",50,25,5,,,,
93,-,50 Cent,P.I.M.P.,-,28,1,,,,
94,-,Lil Tecca,Ransom,-,21,3,16,2019-10-06,16,2019-10-06
95,-,The God 720,We Don't Need No Education,-,33,2,,,,
96,-,Achille Lauro,"Thoiry RMX (feat. Gemitaiz, Quentin40 & Puritano)",-,19,1,,,,
97,-,The Supremes,You Keep Me Hangin' On,-,36,1,,,,
98,-,Tone-Loc,Funky Cold Medina,-,42,1,,,,
99,down,"Gemitaiz, MadMan & Giorgia",Scatola nera,90,14,5,,,,
100,-,Salmo,90Min,-,7,3,,,,
