Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",11,1,10,,,,
2,up,Rhove,Shakerando,4,2,25,,,,
3,up,Irama,5 Gocce (feat. Rkomi),5,2,15,,,,
4,up,BLANCO,Nostalgia,6,2,3,,,,
5,down,Ghali,FORTUNA,2,2,9,,,,
6,up,tha Supreme,sw1n6o,29,6,2,,,,
7,down,Fabri Fibra,Propaganda,1,1,13,,,,
8,up,Fabri Fibra,Stelle,22,1,8,,,,
9,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,8,23,,,,
10,-,Ghali,PARE,-,1,3,,,,
11,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],37,1,2,,,,
12,up,CDM Music,Brooklyn Summer,27,12,9,,,,
13,-,Dargen D'Amico,Gocce di cielo,-,13,1,,,,
14,up,"Vegas Jones, Nika Paris & ROOM9",Amnésie,23,12,4,,,,
15,down,Achille Lauro,STRIPPER,13,5,13,,,,
16,up,ANNA,GASOLINA,19,10,2,,,,
17,-,Yung Dedicated,Eagle Vision (feat. Q States),-,14,101,,,,
18,down,Rkomi,INSUPERABILE,8,1,18,,,,
19,up,Marracash & Calcutta,LAUREA AD HONOREM,21,1,19,,,,
20,-,Dargen D'Amico,Ubriaco Di Te,-,9,1,,,,
21,up,Marracash,CRAZY LOVE,24,1,31,,,,
22,up,Ghali,Good Times,50,1,118,,,,
23,-,Beanie Sigel,The Show Must Go On,-,23,1,,,,
24,down,Fred De Palma & Justin Quiles,ROMANCE,20,10,11,,,,
25,up,Jack Harlow,First Class,33,12,10,,,,
26,-,Piotta,Vieni pure tu (Kitty Medusa RMX),-,8,24,,,,
27,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),31,6,65,,,,
28,-,Ganji Killah,O.M.D.,-,5,112,,,,
29,-,Clementino,O' vient,-,18,12,,,,
30,-,tha Supreme,blun7 a swishland,-,3,80,,,,
31,down,Post Malone,Circles,14,1,137,2,2019-10-06,2,2019-10-06
32,-,Coolio,Too Hot,-,32,4,,,,
33,-,Will Smith,Gettin' Jiggy Wit It,-,6,88,,,,
34,up,Capo Plaza,Capri Sun,45,9,2,,,,
35,-,Saucy Santana,Booty (feat. Latto),-,33,1,,,,
36,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,73,,,,
37,up,BLANCO,Finché Non Mi Seppelliscono,43,4,32,,,,
38,-,Eminem,The Real Slim Shady,-,23,18,,,,
39,-,Various Artist,Wake Me Up,-,39,1,,,,
40,-,Pharrell Williams,"Cash In Cash Out (feat. 21 Savage & Tyler, The Creator)",-,40,1,,,,
41,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,19,35,,,,
42,up,Odin,Ora Esatta,47,12,67,,,,
43,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,42,,,,
44,down,Fred De Palma,Una volta ancora (feat. Ana Mena),38,2,98,,,,
45,up,J-Ax,Tutto tua madre,48,18,55,,,,
46,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,8,56,,,,
47,up,"Bresh, Rkomi & SHUNE",Parli Di Me,96,22,10,,,,
48,down,Ernia,Superclassico,28,1,79,,,,
49,-,Drake,Hotline Bling,-,10,83,,,,
50,up,Rkomi,PARTIRE DA TE,73,3,33,,,,
51,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,12,25,,,,
52,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,81,,,,
53,-,James Nutz,James Nutz Second Hand Emotions (Freestyle),-,39,2,,,,
54,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),41,8,134,,,,
55,-,"Boro Boro, Don Joe & MamboLosco",Lento,-,4,108,,,,
56,-,Elodie & Marracash,Margarita,-,1,119,,,,
57,down,Lazza & Takagi & Ketra,PANICO,36,6,9,,,,
58,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,15,9,,,,
59,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,110,,,,
60,down,Marracash & Guè,∞ LOVE,32,5,30,,,,
61,up,Ghali,Barcellona,95,3,67,,,,
62,-,J-Ax,Maria Salvador (with Il Cile),-,13,47,,,,
63,-,Frankie hi-nrg mc,Fight da faida,-,31,3,,,,
64,-,SLiding,Luci Addosso,-,54,1,,,,
65,-,Shiva,Niente da perdere,-,65,1,,,,
66,-,Styles P,Super Gangster,-,19,16,,,,
67,-,Luchè,Le Pietre Non Volano (feat. Marracash),-,5,9,,,,
68,down,Madame,VOCE,30,9,10,,,,
69,-,Cyrtist Xeras Vexlic,True Love,-,69,1,,,,
70,-,Pavel Volya,Наша Russia,-,39,5,,,,
71,down,T.I.,What You Know,67,36,18,,,,
72,up,BLANCO,Blu Celeste,85,3,15,,,,
73,-,Neneh Cherry,Woman,-,7,65,,,,
74,down,Fedez,Prima di ogni cosa,72,16,27,,,,
75,-,Seker Smc,"No Mujer, No Llores",-,60,5,,,,
76,-,Aitch,1989,-,72,1,,,,
77,-,Frankie hi-nrg mc,Quelli che benpensano,-,10,97,,,,
78,-,N.E.R.D,She Wants to Move,-,30,5,,,,
79,down,Jovanotti,Un Raggio Di Sole,61,16,31,,,,
80,down,Dani Faiv,FOTO DI NOI (feat. Drast),62,18,4,,,,
81,-,J-Ax & Fedez,Vorrei ma non posto,-,16,40,,,,
82,up,DreamDoll,Oh Shhh,84,82,2,,,,
83,-,Pitbull,Hotel Room Service,-,47,12,,,,
84,-,J-Ax,Deca Dance,-,39,8,,,,
85,down,"Mecna, CoCo & Sangiovanni",TILT,71,2,14,,,,
86,-,VovaZiLvova & Всюдисвоя,Ми тут не даремно,-,86,1,,,,
87,up,Baffo,Intro (feat. Federico Tancredi),92,9,105,,,,
88,-,Frah Quintale,Nuova fissa,-,26,1,,,,
89,down,Guè & Rose Villain,Piango Sulla Lambo,46,9,15,,,,
90,down,50 Cent,Candy Shop (feat. Olivia),69,24,13,,,,
91,down,Irama,Nera,59,5,102,,,,
92,up,Madame,MAREA,93,10,11,,,,
93,down,Lil Tjay,In My Head,55,29,7,,,,
94,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,48,1,,,,
95,-,Fabri Fibra,In Italia (feat. Gianna Nannini),-,7,110,,,,
96,-,The Black Eyed Peas,Pump It,-,28,21,,,,
97,-,J. Whiz,Why,-,31,5,,,,
98,-,Achille Lauro,1990,-,9,58,,,,
99,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,78,,,,
100,-,The Game,Dreams,-,100,1,,,,
