Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marracash,CRAZY LOVE,1,1,3,,,,
2,up,Mecna & CoCo,Traccia 7,3,1,7,,,,
3,down,Dual Core,Dual Core,2,1,109,,,,
4,up,BLANCO,Finché Non Mi Seppelliscono,5,4,4,,,,
5,down,Ghali,Wallah,4,1,5,,,,
6,up,Sangiovanni & Madame,perso nel buio,6,6,3,,,,
7,up,Salmo,KUMITE,7,2,8,,,,
8,-,Zola,Mama (2014),-,8,4,,,,
9,up,ANNA,BALAKLUB: what up,12,9,2,,,,
10,down,Note,Bad Habits,9,4,18,,,,
11,up,Party Trash,Wah Wah Wah Wah Wah Wah,33,11,2,,,,
12,down,Rocco Hunt & Boomdabash,Fantastica,8,5,8,,,,
13,up,Piotta,Vieni pure tu (Kitty Medusa RMX),15,8,8,,,,
14,up,Jemel,LUCE ACCESA,65,14,2,,,,
15,up,Ganji Killah,O.M.D.,24,5,88,,,,
16,up,Aka 7even,6 PM,19,16,5,,,,
17,down,Drake,One Dance (feat. Wizkid & Kyla),16,5,97,,,,
18,-,Rkomi,PARTIRE DA TE,-,3,23,,,,
19,-,Eminem,Without Me,-,13,31,,,,
20,up,Tyno Got it,Squid Game Freestyle,98,20,2,,,,
21,up,"Boro Boro, Don Joe & MamboLosco",Lento,34,4,99,,,,
22,up,Nelly,Dilemma (feat. Kelly Rowland),70,10,14,,,,
23,down,Post Malone,Circles,17,1,109,2,2019-10-06,2,2019-10-06
24,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,2,1,,,,
25,up,Frankie hi-nrg mc,Quelli che benpensano,45,10,77,,,,
26,-,Missy Elliott & Da Brat,Sock It 2 Me,-,12,13,,,,
27,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),11,6,37,,,,
28,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,19,24,,,,
29,down,Ghali,Cara Italia,22,7,81,,,,
30,-,Fabri Fibra,Playboy (feat. Marracash),-,4,3,,,,
31,down,Incka,Mon pays va mal,27,12,17,,,,
32,-,Eminem,My Name Is,-,9,12,,,,
33,up,Marracash & Guè,∞ LOVE,53,5,2,,,,
34,-,Yungak22,Who Let the Dogs Out,-,15,5,,,,
35,down,Manu Mcklein,si te sabes el tiktok baila,18,3,25,,,,
36,-,CASisDEAD,Walkin',-,36,1,,,,
37,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,5,,,,
38,up,Yung Dedicated,Eagle Vision (feat. Q States),39,14,78,,,,
39,up,The Black Eyed Peas,Don't Lie,72,5,42,,,,
40,-,Grimy,Use Ta Know,-,37,7,,,,
41,-,Kanye West,All of the Lights,-,41,1,,,,
42,-,Moonlight Scorpio,$money Mantra$,-,32,2,,,,
43,-,Metro Boomin,Space Cadet (feat. Gunna),-,43,1,,,,
44,-,FreshMula,Hood,-,12,29,,,,
45,-,Tony Effe & Sfera Ebbasta,Mi Piace,-,19,1,,,,
46,-,Fatman Scoop,Be Faithful,-,45,7,,,,
47,up,Neneh Cherry,Woman,75,7,54,,,,
48,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,16,,,,
49,up,Odin,Ora Esatta,66,12,44,,,,
50,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),62,12,28,,,,
51,down,BLANCO,Notti In Bianco,31,22,16,,,,
52,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,29,11,,,,
53,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),69,8,29,,,,
54,up,Fabri Fibra,In Italia (feat. Gianna Nannini),77,7,90,,,,
55,up,Fabri Fibra,Sento le sirene,82,55,2,,,,
56,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),56,8,108,,,,
57,-,Achille Lauro,1990,-,9,48,,,,
58,-,"Rapide x Alawi, L Loko & Drini",Rap City,-,58,1,,,,
59,up,Outkast,Hey Ya! (Radio Mix/Club Mix),60,7,6,,,,
60,-,Jovanotti,Bella,-,10,18,,,,
61,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,86,,,,
62,-,Kanye West,Donda Chant,-,30,3,,,,
63,-,Fabri Fibra,Stavo pensando a te,-,9,79,,,,
64,down,Aka 7even & Robledo,Loca,48,44,6,,,,
65,down,Elodie & Marracash,Margarita,38,1,102,,,,
66,down,Baffo,Intro (feat. Federico Tancredi),49,9,88,,,,
67,-,LL Cool J,I Need Love,-,12,5,,,,
68,-,Marracash,DUBBI,-,59,1,,,,
69,-,Ghali,Good Times,-,1,95,,,,
70,-,House Shoes,Let It Bang (Moe Dirdee),-,55,3,,,,
71,-,Post Malone,Congratulations (feat. Quavo),-,22,5,,,,
72,-,BEW313 PRODUCTION,The Message (Radio Edit),-,72,1,,,,
73,-,Saf Man,Bad Side of the City,-,12,7,,,,
74,-,Baffo,Fuggitivi senza un perché,-,7,69,,,,
75,down,The Black Eyed Peas,Where Is the Love?,36,4,104,,,,
76,-,Mattafix,Big City Life,-,7,62,,,,
77,-,Caparezza,Troppo politico,-,77,1,,,,
78,down,Jovanotti,Un Raggio Di Sole,51,16,22,,,,
79,up,Salmo,ALDO RITMO,90,37,5,,,,
80,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,17,16,69,2019-10-06,53,2019-12-29
81,down,Irama,Nera,25,5,87,,,,
82,-,Baby Gang,Marocchino,-,82,1,,,,
83,-,Eminem,Sing for the Moment,-,48,3,,,,
84,down,Eminem,The Real Slim Shady,71,23,11,,,,
85,down,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,28,12,8,,,,
86,-,Carl Brave,Posso (feat. Max Gazzè),-,6,68,,,,
87,-,Mac Miller,Blue World,-,28,15,45,2020-01-26,45,2020-01-26
88,-,Piotta,Supercafone (99 Instrumental),-,14,9,,,,
89,-,Coolio,Gangsta's Paradise (feat. L.V.),-,11,7,,,,
90,down,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),79,9,68,,,,
91,-,Ghali,Happy Days (Instrumental),-,46,5,,,,
92,-,D-Block Europe,Overseas (feat. Central Cee),-,92,1,,,,
93,-,French Montana,I Don't Really Care,-,93,1,,,,
94,-,Aka 7even,Loca,-,2,24,,,,
95,-,Pitbull,I Know You Want Me (Calle Ocho) [Extended],-,65,2,,,,
96,down,NEONE the Wonderer,Nose Dive,10,10,2,,,,
97,-,Tyga,Ayy Macarena,-,49,5,60,2019-12-29,60,2019-12-29
98,down,J-Ax,Maria Salvador (with Il Cile),35,13,38,,,,
99,-,Wiz Khalifa,Million Dollar Moment,-,99,1,,,,
100,-,Drake,Passionfruit,-,11,78,,,,
