Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,1,1,7,,,,
2,up,tha Supreme,parano1a k1d,3,2,2,,,,
3,up,"AVA, ANNA & Capo Plaza",VETRI NERI,4,3,5,,,,
4,up,SSHÀ,Canzone D'estate,65,4,2,,,,
5,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,10,5,2,,,,
6,up,Rhove & MadFingerz,Pelé,7,3,14,,,,
7,down,Tofu & Fiorello,Vattene Amore (feat. Nina Zilli),5,5,2,,,,
8,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",6,4,17,,,,
9,up,Ghali,Good Times,70,1,170,,,,
10,-,Nelly,Hot In Herre,-,10,7,,,,
11,up,Irama,Nera,86,5,130,,,,
12,up,Marracash,IMPORTANTE,12,1,29,,,,
13,-,2Pac,California Love,-,13,7,,,,
14,-,Lazza & Sfera Ebbasta,PIOVE,-,9,18,,,,
15,down,Coi Leray,My Body,9,5,8,,,,
16,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),13,5,10,,,,
17,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,39,,,,
18,down,Marracash,CRAZY LOVE,15,1,84,,,,
19,up,Odin,Ora Esatta,27,12,119,,,,
20,down,Rondodasosa & Nko,CHIARA,8,8,2,,,,
21,down,Zvdex,304,18,13,3,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),58,8,68,,,,
23,up,Guè,Mollami Pt.2,31,1,23,,,,
24,up,Rkomi,INSUPERABILE,57,1,71,,,,
25,down,Geolier,X CASO (feat. Sfera Ebbasta),16,7,17,,,,
26,-,Piotta,Supercafone (99 Radio Mix),-,26,17,,,,
27,down,thasup,Dimmi Che C'è (feat. Tedua),21,1,14,,,,
28,down,Guè,Mi Hai Capito O No?,17,2,15,,,,
29,-,Fabri Fibra,Stavo pensando a te,-,9,127,,,,
30,up,Lil Durk,All My Life (feat. J. Cole),56,26,5,,,,
31,-,Eve,Who's That Girl? (Main Pass),-,31,11,,,,
32,down,Post Malone,Circles,14,1,189,2,2019-10-06,2,2019-10-06
33,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),68,6,118,,,,
34,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),38,8,185,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),66,5,141,,,,
36,-,Jovanotti,Bella,-,10,69,,,,
37,-,J-Ax & Fedez,Senza pagare,-,37,3,,,,
38,down,Quan la Flame,Road Rage,30,30,3,,,,
39,down,"sixpm, Ghali & Guè",PUTA,20,6,5,,,,
40,down,Jack Harlow,They Don't Love It,35,7,7,,,,
41,-,Madame,MAREA,-,10,45,,,,
42,up,Wayne,DIRTY LOVE,47,6,8,,,,
43,up,Will Smith,Men In Black,60,8,105,,,,
44,-,Marracash & Calcutta,LAUREA AD HONOREM,-,1,63,,,,
45,-,50 Cent,In Da Club,-,12,33,,,,
46,-,J Hus,Who Told You (feat. Drake),-,30,1,,,,
47,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,8,109,,,,
48,up,Fabri Fibra,Propaganda,53,1,63,,,,
49,down,Lazza,ZONDA,11,7,12,,,,
50,down,Rhove,Shakerando,40,2,70,,,,
51,down,Dave & Central Cee,Sprinter,42,42,2,,,,
52,down,Manu Mcklein,si te sabes el tiktok baila,49,3,41,,,,
53,down,Will Smith,Gettin' Jiggy Wit It,44,6,120,,,,
54,-,Joyner Lucas,Cut U Off,-,54,1,,,,
55,-,Aka 7even,Rock N Roll,-,19,1,,,,
56,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,29,,,,
57,-,Fabri Fibra,Caos,-,2,22,,,,
58,down,Geolier,COME VUOI,37,18,17,,,,
59,down,Carl Brave,Posso (feat. Max Gazzè),29,6,119,,,,
60,up,Seker Smc,Tumbado,85,7,17,,,,
61,-,Fun Lovin' Criminals,We Have All the Time in the World,-,29,25,,,,
62,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],46,1,50,,,,
63,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,72,,,,
64,-,Eminem,Without Me,-,13,53,,,,
65,-,Ja Rule,Always On Time (feat. Ashanti),-,13,9,,,,
66,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,47,,,,
67,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,59,5,23,,,,
68,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),91,15,34,,,,
69,up,Drake,Hotline Bling,95,10,106,,,,
70,down,Irama,5 Gocce (feat. Rkomi),19,2,68,,,,
71,-,Fabri Fibra,Stelle,-,1,58,,,,
72,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],80,25,8,,,,
73,-,Will Smith,Wild Wild West,-,73,1,,,,
74,down,"Aminé, KAYTRANADA & KAYTRAMINÉ",4EVA (feat. Pharrell Williams),67,7,10,,,,
75,-,Eric B. & Rakim,Paid In Full (Seven Minutes Of Madness - The Coldcut Remix),-,57,4,,,,
76,-,Jovanotti,Un Raggio Di Sole,-,16,41,,,,
77,-,Kanye West,Fade,-,77,1,,,,
78,-,Kid Rad,Music Sounds Better With You,-,24,15,,,,
79,down,BLANCO,Nostalgia,64,2,54,,,,
80,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,8,29,,,,
81,down,Ice Spice,Princess Diana (feat. Nicki Minaj),73,19,10,,,,
82,-,Jean Grae,"Well, Actually (En Realidad)",-,22,1,,,,
83,-,Fugees,Ready or Not,-,8,33,,,,
84,-,ANNA,GASOLINA,-,10,34,,,,
85,-,Bresh & SHUNE,Altamente Mia,-,6,7,,,,
86,down,Ghali,Cara Italia,23,7,151,,,,
87,down,Fred De Palma,Extasi,77,4,47,,,,
88,down,Frankie hi-nrg mc,Quelli che benpensano,82,10,134,,,,
89,-,"Tyga, YG & Blxst",West Coast Weekend,-,41,1,,,,
90,-,Sfera Ebbasta & Luciano,Orange,-,88,3,,,,
91,-,Cardi B & Bruno Mars,Please Me,-,64,2,,,,
92,-,Armani White & A$AP Ferg,SILVER TOOTH.,-,92,1,,,,
93,-,Neneh Cherry,Woman,-,7,100,,,,
94,down,NF,Let You Down,50,50,6,,,,
95,-,The Black Eyed Peas,Don't Lie,-,5,67,,,,
96,-,N.E.R.D,She Wants to Move,-,30,15,,,,
97,-,Fabri Fibra,Fenomeno,-,26,24,,,,
98,-,J-Ax,Ostia Lido,-,1,70,,,,
99,-,Fabri Fibra & Franco126,Come mai,-,6,33,,,,
100,-,Marracash,BRAVI A CADERE - I polmoni,-,1,99,,,,
