Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,8,,,,
2,up,ShereKhan,La storia infinita,6,2,2,,,,
3,up,Ernia,Superclassico,4,1,8,,,,
4,down,Dual Core,Dual Core,3,1,44,,,,
5,down,"Guè Pequeno, Rose Villain & Luchè",Chico,2,2,6,,,,
6,down,Ghali,Good Times,5,1,31,,,,
7,up,Marracash & Elisa,Neon: Le ali,7,1,25,,,,
8,-,Lyfe Stile & Nite Owl,New Day,-,8,1,,,,
9,down,Shade,Autostop,8,5,11,,,,
10,up,Post Malone,Circles,10,1,44,2,2019-10-06,2,2019-10-06
11,up,Willie Peyote,Semaforo,11,9,2,,,,
12,-,Ninety7,Buona Sera Buona Sera,-,4,15,,,,
13,down,tha Supreme,0ffline (feat. bbno$),9,9,3,,,,
14,up,Silicone,NewYork Inspired,23,6,35,,,,
15,down,Juice WRLD & Marshmello,Come & Go,12,8,8,4,2020-07-19,4,2020-07-19
16,-,Juice WRLD,Lucid Dreams,-,14,8,7,2019-12-15,7,2019-12-15
17,up,Eminem,Love the Way You Lie (feat. Rihanna),51,2,40,,,,
18,-,J-Ax,Ostia Lido,-,1,38,,,,
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,8,19,79,2020-04-19,1,2020-07-05
20,up,"Boro Boro, Don Joe & MamboLosco",Lento,94,4,38,,,,
21,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),35,8,43,,,,
22,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,38,11,9,,,,
23,up,Fedez,L'amore eternit (feat. Noemi),53,8,24,,,,
24,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",60,13,3,,,,
25,down,Drake,One Dance (feat. Wizkid & Kyla),15,5,32,,,,
26,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",19,6,42,,,,
27,up,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),49,21,12,,,,
28,up,"Boro Boro, Geolier & Andry The Hitmaker",Nena,42,6,17,,,,
29,up,el maath,La Hora Del té (feat. Andrés Laforet),30,6,12,,,,
30,up,Achille Lauro,Me ne frego,55,14,13,,,,
31,-,Pharrell Williams,Entrepreneur (feat. JAY-Z),-,19,1,,,,
32,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,18,11,,,,
33,-,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],-,19,4,,,,
34,-,Geolier,Moncler,-,34,1,,,,
35,-,24kGoldn,Mood (feat. iann dior),-,1,1,33,2020-08-23,1,2020-10-11
36,down,Mattafix,Big City Life,20,7,24,,,,
37,down,Chadia Rodriguez & Federica Carta,Bella così,34,5,11,,,,
38,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),65,11,35,,,,
39,down,Will Smith,Gettin' Jiggy Wit It,21,6,29,,,,
40,down,"Willie Peyote, Shaggy & Don Joe",Algoritmo,18,2,18,,,,
41,-,Saweetie,Tap In,-,20,2,,,,
42,down,Achille Lauro,1990,14,9,12,,,,
43,-,G-LEW,Laugh Now Cry Later,-,43,1,,,,
44,-,Fun Lovin' Criminals,Scooby Snacks,-,9,6,,,,
45,-,M¥SS KETA,"LE RAGAZZE DI PORTA VENEZIA (REMIX)[feat. Elodie, Priestess & Joan Thiele]",-,25,8,,,,
46,-,The Game,Hate It Or Love It (feat. 50 Cent),-,16,9,,,,
47,down,Fred De Palma,Una volta ancora (feat. Ana Mena),45,2,43,,,,
48,up,Jack Harlow,Whats Poppin,57,28,16,76,2020-03-22,37,2020-04-19
49,-,Fabri Fibra,Fenomeno,-,26,10,,,,
50,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,40,,,,
51,-,Simon Sebasta,"Reflejo De Un Mi (feat. Frankie White, Dj Kensdee.)",-,43,2,,,,
52,down,Elodie & Marracash,Margarita,33,1,40,,,,
53,-,Articolo 31,Tranqi Funky,-,11,12,,,,
54,up,Yung Dedicated,Eagle Vision (feat. Q States),92,14,13,,,,
55,-,Diana Ross,Ain't No Mountain High Enough,-,55,3,,,,
56,up,Carl Brave,Posso (feat. Max Gazzè),56,6,40,,,,
57,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,19,5,,,,
58,up,Drake,Passionfruit,59,11,39,,,,
59,-,Sfera Ebbasta,Cupido (feat. Quavo),-,22,12,,,,
60,-,Kalvonix,One Day I'll Be Fine,-,3,23,,,,
61,-,French Montana,Wiggle It (feat. City Girls),-,12,4,,,,
62,-,J-Ax & Fedez,Italiana,-,19,14,,,,
63,-,Post Malone,rockstar (feat. 21 Savage),-,30,5,,,,
64,up,Mr.Rain,9.3,68,13,11,,,,
65,-,Shiva,Bossoli,-,10,12,,,,
66,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,5,9,,,,
67,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),26,13,15,,,,
68,-,Rocco Hunt,Benvenuti in Italy,-,36,19,,,,
69,-,Run-DMC & Jason Nevins,It's Like That,-,21,9,,,,
70,down,Shiva & Eiffel 65,Auto Blu,39,7,23,,,,
71,-,ノーティ・バイ・ネイチャー,O.P.P,-,43,4,,,,
72,up,Will Smith,Men In Black,98,8,32,,,,
73,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,27,3,,,,
74,up,Fred De Palma,D'estate non vale (feat. Ana Mena),81,28,13,,,,
75,-,Bonde R300,Oh Nanana Challenge,-,34,5,,,,
76,down,WiseChild,Havana (Remix),48,22,10,,,,
77,-,J-Banga,Make Ya Self Be Heard (Dub),-,77,1,,,,
78,-,Will Smith,Miami,-,10,15,,,,
79,down,Fabri Fibra,Pamplona (feat. Thegiornalisti),62,6,17,,,,
80,down,Luchè,LV & Balmain (feat. Guè Pequeno),63,55,3,,,,
81,down,The Black Eyed Peas,Where Is the Love?,16,4,41,,,,
82,-,Mecna,Paura di me,-,38,6,,,,
83,-,The Black Eyed Peas,Shut Up,-,12,20,,,,
84,-,Guè Pequeno & Carl Brave,Parte di me,-,17,3,,,,
85,-,Kusorare,Dicko Mode,-,85,1,,,,
86,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),78,3,39,,,,
87,-,Ghali,Cara Italia,-,7,35,,,,
88,down,Don Toliver,After Party,29,29,6,85,2020-05-03,71,2020-05-24
89,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,20,2,,,,
90,-,The Roots & Erykah Badu,You Got Me,-,42,1,,,,
91,down,Anna,Bando,22,2,30,,,,
92,-,Roddy Ricch,The Box,-,9,26,91,2019-12-08,2,2020-02-16
93,down,tha Supreme,blun7 a swishland,70,3,42,,,,
94,down,Fabri Fibra,Stavo pensando a te,31,9,36,,,,
95,-,Fishball,Scoteka,-,31,1,,,,
96,down,Madame,Baby,36,3,19,,,,
97,-,Marracash,G.O.A.T. - Il cuore,-,44,4,,,,
98,down,DrefGold & Sfera Ebbasta,ELEGANTE,54,17,11,,,,
99,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,46,1,,,,
100,down,Flo Rida,Right Round (feat. Ke$ha),95,40,7,,,,
