Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geolier,"I P’ ME, TU P’ TE",1,1,3,,,,
2,up,Rose Villain,CLICK BOOM!,4,1,3,,,,
3,down,Mr.Rain,DUE ALTALENE,2,2,3,,,,
4,down,Club Dogo & Elodie,Soli A Milano,3,1,6,,,,
5,up,Il Tre,FRAGILI,5,5,3,,,,
6,up,Achille Lauro,Stupidi Ragazzi,8,1,16,,,,
7,up,Rhove & ANNA,Petit Fou Fou,9,3,10,,,,
8,up,Matteo Paolillo - Icaro & Lolloflow,ORIGAMI ALL'ALBA - MATTEO & LOLLOFLOW,10,8,14,,,,
9,up,Fabri Fibra,Stavo pensando a te,46,9,150,,,,
10,down,Fred De Palma,IL CIELO NON CI VUOLE,6,6,3,,,,
11,down,Poje,Baal Xaina,7,4,11,,,,
12,-,French Montana,Wiggle It (feat. City Girls),-,12,7,,,,
13,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),36,6,151,,,,
14,down,Sfera Ebbasta,Anche Stasera,12,2,14,,,,
15,-,Paris,The Days of Old,-,15,5,,,,
16,up,J-Ax & Fedez,Vorrei ma non posto,60,16,75,,,,
17,-,A$AP Rocky,A$AP Forever (feat. Moby),-,16,1,,,,
18,up,Elodie & Marracash,Margarita,72,1,176,,,,
19,down,Rkomi,INSUPERABILE,18,1,104,,,,
20,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),14,8,144,,,,
21,up,Odin,Ora Esatta,22,12,151,,,,
22,up,Red Hot Chili Peppers,Around the World,70,22,6,,,,
23,up,IRBIS,Preghiera,45,23,3,,,,
24,-,Kanye West & Ty Dolla $ign,Carnival,-,18,1,,,,
25,-,Zombie K,My Turn,-,25,1,,,,
26,up,Fugees,Killing Me Softly With His Song,61,10,48,,,,
27,down,Marracash,CRAZY LOVE,21,1,119,,,,
28,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],82,1,84,,,,
29,up,Will Smith,Men In Black,42,8,130,,,,
30,down,Post Malone,Circles,11,1,223,2,2019-10-06,2,2019-10-06
31,down,"21 Savage, Burna Boy & Metro Boomin",just like me,29,17,5,,,,
32,up,DJ Fatz,Viral,77,20,12,,,,
33,up,Madame,MAREA,76,10,74,,,,
34,up,Piotta,Vieni pure tu (Kitty Medusa RMX),35,8,50,,,,
35,down,Marracash & Guè Pequeno,Insta Lova,20,1,23,,,,
36,up,Nicola Siciliano,Colpa Mia,87,30,4,,,,
37,down,Massimo Pericolo,Straniero (feat. Tedua),28,6,11,,,,
38,-,ScholaGreen,Skit3,-,38,5,,,,
39,down,"¥$, Kanye West & Ty Dolla $ign",Everybody (Mixed),15,15,2,,,,
40,-,Fabri Fibra,In Italia,-,5,2,,,,
41,up,Fabri Fibra,Pamplona (feat. Thegiornalisti),44,6,72,,,,
42,up,Fugees,Ready or Not,79,8,53,,,,
43,-,Articolo 31,Tranqi funky,-,13,47,,,,
44,up,AVA,MOON (feat. Capo Plaza & Tony Boy),67,44,3,,,,
45,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,21,26,,,,
46,-,The Black Eyed Peas,Don't Lie,-,5,83,,,,
47,-,Neneh Cherry,Woman,-,7,124,,,,
48,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),24,8,220,,,,
49,up,"Gemitaiz, Franco126 & Lil Kvneki",Colpevole,51,30,8,,,,
50,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,107,,,,
51,-,Fabri Fibra,Propaganda,-,1,81,,,,
52,-,City Girls & Kim Petras,Flashy,-,52,2,,,,
53,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,65,4,21,,,,
54,down,Carl Brave,Posso (feat. Max Gazzè),39,6,151,,,,
55,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,12,39,,,,
56,down,Sfera Ebbasta,15 Piani,38,13,12,,,,
57,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,26,2,60,,,,
58,-,Young Reek,Come Out & Play,-,58,1,,,,
59,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,8,30,,,,
60,down,Manu Mcklein,si te sabes el tiktok baila,59,3,54,,,,
61,down,Fabri Fibra,Stelle,31,1,76,,,,
62,up,Club Dogo & Marracash,Nato Per Questo,83,14,6,,,,
63,down,BLANCO,Nostalgia,41,2,88,,,,
64,down,Fedez,Magnifico (feat. Francesca Michielin),48,1,96,,,,
65,-,Ghali,Good Times,-,1,204,,,,
66,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,15,60,,,,
67,-,DJ Fatz,Viral,-,67,2,,,,
68,-,Marracash,IMPORTANTE,-,1,63,,,,
69,down,Marracash,BRAVI A CADERE - I polmoni,55,1,117,,,,
70,-,Eminem,My Name Is,-,9,37,,,,
71,down,Seker Smc,Tumbado,52,7,49,,,,
72,up,Madame,VOCE,95,9,81,,,,
73,down,Ghali,Cara Italia,25,7,185,,,,
74,-,Benna MC,Giochiamo,-,14,5,,,,
75,-,Jovanotti,Bella,-,10,98,,,,
76,-,Kanye West & Ty Dolla $ign,Burn,-,29,1,,,,
77,-,Sottotono,Solo Lei Ha Quel Che Voglio,-,6,5,,,,
78,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,41,20,,,,
79,down,Rhove,Ancora,62,1,32,,,,
80,-,Lil Jon & The East Side Boyz & Ying Yang Twins,Get Low,-,80,1,,,,
81,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,127,,,,
82,-,Lola Brooke,Becky (feat. 41),-,82,1,,,,
83,-,A$AP Rocky,"A$AP Forever (feat. Moby, T.I. & Kid Cudi)",-,17,1,,,,
84,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,40,16,,,,
85,up,Ernia,Superclassico,89,1,149,,,,
86,-,Eminem,The Real Slim Shady,-,23,42,,,,
87,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,38,,,,
88,-,Kid Rad,Music Sounds Better With You,-,24,19,,,,
89,down,Rhove,Shakerando,53,2,95,,,,
90,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,66,4,,,,
91,down,AD,Juice,78,56,8,,,,
92,down,Will Smith,Gettin' Jiggy Wit It,17,6,142,,,,
93,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,25,16,,,,
94,down,Generale Banana,Scarica L'APP,91,63,7,,,,
95,down,ANNA,I GOT IT,64,15,5,,,,
96,-,Fabri Fibra,In Italia (feat. Gianna Nannini),-,7,124,,,,
97,-,50 Cent,P.I.M.P.,-,28,24,,,,
98,-,Mobb Deep,"Shook Ones, Pt. II",-,95,2,,,,
99,down,Nicki Minaj,Needle (feat. Drake),30,10,10,,,,
100,down,Will Smith,Miami,98,10,79,,,,
