Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,1,1,101,,,,
2,up,Achille Lauro,LATTE+,2,1,14,,,,
3,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),37,1,37,,,,
4,down,"Rkomi, Irama & Shablo",LUNA PIENA,3,2,7,,,,
5,up,Note,Bad Habits,13,4,10,,,,
6,-,Bass Boosted HD,Bass Boosted HDR,-,6,1,,,,
7,up,Aka 7even,Loca,9,2,17,,,,
8,up,"Boro Boro, Don Joe & MamboLosco",Lento,21,4,91,,,,
9,-,TypeHeat,Shark Tank (Remix),-,9,1,,,,
10,down,ANNA,Drippin' in Milano,4,4,10,,,,
11,-,Dreamzz,Tear Down the Wall,-,11,20,,,,
12,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),57,6,29,,,,
13,up,The Black Eyed Peas,Where Is the Love?,39,4,96,,,,
14,-,Piotta,Supercafone (99 Instrumental),-,14,7,,,,
15,down,Drake,One Dance (feat. Wizkid & Kyla),12,5,89,,,,
16,up,Public Enemy,He Got Game (feat. Stephen Stills),85,8,16,,,,
17,down,Post Malone,Circles,7,1,101,2,2019-10-06,2,2019-10-06
18,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,18,1,,,,
19,up,Ghali,Cara Italia,22,7,74,,,,
20,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,3,,,,
21,-,Mehki Raine,WOOF!,-,21,1,,,,
22,down,Massimo Pericolo & Crookers,STUPIDO,15,15,4,,,,
23,up,Manu Mcklein,si te sabes el tiktok baila,27,3,17,,,,
24,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,9,,,,
25,up,Ghali,Good Times,34,1,88,,,,
26,up,Marracash,BRAVI A CADERE - I polmoni,94,1,73,,,,
27,down,Rkomi,PARTIRE DA TE,16,3,17,,,,
28,-,ANNA & Jul,Bando (Remix),-,13,3,,,,
29,-,Sangiovanni,lady,-,17,4,,,,
30,-,Gato Tomato & Captain Futuro Beats,Clicca qui (feat. Caneda),-,30,1,,,,
31,-,BIA,WHOLE LOTTA MONEY,-,23,14,,,,
32,up,Ganji Killah,O.M.D.,89,5,80,,,,
33,-,Mattafix,Big City Life,-,7,56,,,,
34,down,Incka,Mon pays va mal,25,12,9,,,,
35,down,Yung Dedicated,Eagle Vision (feat. Q States),33,14,70,,,,
36,-,Run-DMC & Jason Nevins,It's Like That,-,21,26,,,,
37,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 5",-,37,3,,,,
38,down,The Game,Hate It Or Love It (feat. 50 Cent),20,16,17,,,,
39,down,Frankie hi-nrg mc,Quelli che benpensano,18,10,70,,,,
40,-,Gallah,Non è mai Troppo Tardi,-,8,11,,,,
41,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,17,6,,,,
42,-,Sangiovanni,tutta la notte,-,42,2,,,,
43,-,Ghali,Barcellona,-,3,50,,,,
44,-,Jay Browne,"I Care, Too",-,9,9,,,,
45,up,BLANCO,Notti In Bianco,84,22,8,,,,
46,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),80,8,22,,,,
47,up,Articolo 31,Tranqi Funky,75,11,42,,,,
48,down,Sfera Ebbasta,BHMG,36,19,16,,,,
49,-,Club Dogo,P.E.S. (feat. Giuliano Palma),-,6,34,,,,
50,-,Tinie Tempah,Girls Like (feat. Zara Larsson),-,37,7,,,,
51,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,66,,,,
52,-,tha Supreme,blun7 a swishland,-,3,75,,,,
53,-,Marracash,Badabum Cha Cha,-,13,11,,,,
54,-,Gon,Lutador,-,28,1,,,,
55,down,Odin,Ora Esatta,29,12,37,,,,
56,-,Ghali,"Chiagne Ancora (feat. LIBERATO, J Lord)",-,11,10,,,,
57,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,23,6,,,,
58,-,Cypress Hill,Insane in the Brain,-,42,6,,,,
59,-,C-Fro & BoBo,You Gotta Want It Bad,-,59,1,,,,
60,-,Baffo,Fuggitivi senza un perché,-,7,68,,,,
61,down,Fedez,L'amore eternit (feat. Noemi),50,8,60,,,,
62,-,Vamos,Aspetti Qualcosa,-,9,2,,,,
63,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,47,7,,,,
64,-,Achille Lauro,LAURO,-,2,7,,,,
65,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,56,6,,,,
66,down,50 Cent,In Da Club,40,11,28,,,,
67,down,Baffo,Intro (feat. Federico Tancredi),43,9,81,,,,
68,-,Missy Elliott & Da Brat,Sock It 2 Me,-,12,10,,,,
69,-,Eve,Who's That Girl? (Main Pass),-,31,5,,,,
70,up,Ernia,Superclassico,81,1,63,,,,
71,up,Fred De Palma,Una volta ancora (feat. Ana Mena),74,2,74,,,,
72,down,Jovanotti,Un Raggio Di Sole,59,16,14,,,,
73,down,The Black Eyed Peas,Feel It,62,34,9,,,,
74,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,14,,,,
75,down,Will Smith,Gettin' Jiggy Wit It,6,6,70,,,,
76,-,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),-,76,1,,,,
77,-,Young Gully,Tonite Show With Young Gully,-,44,11,,,,
78,-,The Notorious B.I.G.,Big Poppa (Club Mix),-,44,2,,,,
79,-,"Rose Villain, Guè Pequeno & sixpm",Elvis,-,15,8,,,,
80,-,JCC,Tomfoolery (feat. Dante9k),-,41,6,,,,
81,-,Dark Polo Gang,Cambiare Adesso,-,69,1,,,,
82,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,12,20,,,,
83,down,Nelly,Dilemma (feat. Kelly Rowland),26,10,8,,,,
84,-,Capo Plaza,Traccia 2,-,5,16,,,,
85,-,J-Ax,Ostia Lido,-,1,60,,,,
86,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,86,1,,,,
87,-,A Tribe Called Quest,"Bonita Applebum (12"" Why? Edit)",-,22,4,,,,
88,-,Rhove,Blanc Orange (Nanana),-,32,8,,,,
89,down,Articolo 31,Domani,51,4,55,,,,
90,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),53,8,100,,,,
91,down,Carl Brave,Posso (feat. Max Gazzè),77,6,67,,,,
92,down,The Black Eyed Peas,Shut Up,35,12,54,,,,
93,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),32,31,11,,,,
94,-,Headie One & Fred again..,Smoke (feat. Jamie xx),-,81,2,,,,
95,down,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),79,9,62,,,,
96,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,21,3,,,,
97,-,Sai,Pritty,-,78,2,,,,
98,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,8,42,79,2020-04-19,1,2020-07-05
99,-,Mecna,Calamite,-,8,11,,,,
100,-,Tony Effe,Effe,-,12,13,,,,
