Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,1,1,2,,,,
2,up,Post Malone,Circles,2,1,2,2,2019-10-06,2,2019-10-06
3,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),3,3,2,,,,
4,-,Marracash,BRAVI A CADERE - I polmoni,-,1,1,,,,
5,up,King Flexx,Look at Me Now,18,5,2,,,,
6,down,Fred De Palma,Una volta ancora (feat. Ana Mena),4,2,2,,,,
7,-,Matti Ratti,Ci siamo capiti? (feat. Fiori DS),-,5,1,,,,
8,down,Elodie & Marracash,Margarita,7,1,2,,,,
9,down,Fred De Palma & Sofía Reyes,Il tuo profumo,6,6,2,,,,
10,down,Y2K & bbno$,Lalala,5,5,2,11,2019-10-06,11,2019-10-06
11,down,J-Ax,Ostia Lido,10,1,2,,,,
12,down,Willie Peyote,La Tua Futura Ex Moglie,9,6,2,,,,
13,down,Rkomi,Canzone (feat. Jovanotti),12,6,2,,,,
14,down,Ghali,Turbococco,11,2,2,,,,
15,-,Bluntfield,It's Usually Sunny in Perth,-,15,1,,,,
16,up,Carl Brave,Posso (feat. Max Gazzè),21,6,2,,,,
17,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",14,6,2,,,,
18,up,Coco,Colpisci,28,15,2,,,,
19,down,Clementino,Mare di notte,17,9,2,,,,
20,up,Irama,Nera,25,5,2,,,,
21,up,tha Supreme,blun7 a swishland,37,3,2,,,,
22,-,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),-,13,1,,,,
23,-,Vegas Jones,Follia Del Mattino,-,23,1,,,,
24,down,Frah Quintale,Farmacia,20,20,2,,,,
25,up,Ghali,Cara Italia,45,7,2,,,,
26,up,Fabri Fibra,In Italia (feat. Gianna Nannini),87,7,2,,,,
27,-,Fainest,Taac,-,27,1,,,,
28,-,Lil Peep,The Brightside,-,28,1,,,,
29,up,"Gemitaiz, MadMan & Giorgia",Scatola nera,38,14,2,,,,
30,up,Sfera Ebbasta,Rockstar,84,30,2,,,,
31,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,31,1,,,,
32,-,The Black Eyed Peas,Where Is the Love?,-,4,1,,,,
33,down,Bryan Rice,Reject Roseblood,27,12,2,,,,
34,-,Zameer,Merlot (feat. Mr. Fully),-,23,1,,,,
35,down,J-Ax & Fedez,Italiana,19,19,2,,,,
36,down,Clementino,Chi vuole essere milionario? (feat. Fabri Fibra),29,5,2,,,,
37,-,The Black Eyed Peas,Shut Up,-,12,1,,,,
38,up,M¥SS KETA,"LE RAGAZZE DI PORTA VENEZIA - THE MANIFESTO (feat. La Pina, Elodie, Priestess, Joan Thiele & Roshelle)",95,16,2,,,,
39,down,Baffo,Fuggitivi senza un perché,24,7,2,,,,
40,up,Lord Lorenz,Sweet Life,83,14,2,,,,
41,-,Ernia,Phi,-,41,1,,,,
42,down,Silicone,NewYork Inspired,16,6,2,,,,
43,down,"MACHETE, Dani Faiv & J Balvin","Yoshi (Remix) [feat. Tha Supreme, Fabri Fibra & Capo Plaza]",42,18,2,,,,
44,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),32,32,2,,,,
45,-,Hyde,Human,-,35,1,,,,
46,up,Drake,Passionfruit,70,11,2,,,,
47,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",73,8,2,,,,
48,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),50,11,2,,,,
49,-,J-Ax & Fedez,Vorrei ma non posto,-,16,1,,,,
50,-,Will Smith,Gettin' Jiggy Wit It,-,6,1,,,,
51,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),34,8,2,,,,
52,up,Sfera Ebbasta,Cupido (feat. Quavo),53,22,2,,,,
53,down,Baffo,Intro (feat. Federico Tancredi),44,9,2,,,,
54,-,The Black Eyed Peas,Fallin' Up,-,34,1,,,,
55,down,Johnnie Black,Stay (feat. S. Smith),51,35,2,,,,
56,up,Drake,Hotline Bling,81,10,2,,,,
57,-,Ludacris,Stand Up (feat. Shawnna),-,57,1,,,,
58,down,M¥SS KETA,"LE RAGAZZE DI PORTA VENEZIA (REMIX)[feat. Elodie, Priestess & Joan Thiele]",52,25,2,,,,
59,-,The Interns,Stoned,-,59,1,,,,
60,-,Apathy,Smoke Weed Everyday (feat. Scoop Deville) [Bonus Track],-,60,1,,,,
61,down,Saweetie,My Type,23,23,2,,,,
62,up,Fedez,L'amore eternit (feat. Noemi),94,8,2,,,,
63,-,Afroman,Because I Got High (Extended Version),-,63,1,,,,
64,down,Fabri Fibra,Stavo pensando a te,49,9,2,,,,
65,-,Neneh Cherry,Woman,-,7,1,,,,
66,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,8,1,,,,
67,down,Swae Lee,Won't Be Late (feat. Drake),31,16,2,,,,
68,-,J-Ax & Fedez,Sconosciuti da una vita,-,40,1,,,,
69,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,23,1,,,,
70,-,Kemar L1fam,Antilluminati,-,38,1,,,,
71,-,Capotto,Siamo fatti così,-,71,1,,,,
72,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,1,,,,
73,down,Daivya & $ecrecy,Infinite Legends,40,10,2,,,,
74,-,Mr.Nessuno,Questa è la mia vita,-,45,1,,,,
75,down,Lil Tecca,Ransom,35,21,2,16,2019-10-06,16,2019-10-06
76,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),68,13,2,,,,
77,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),100,12,2,,,,
78,-,The God 720,We Don't Need No Education,-,33,1,,,,
79,-,Quad City DJ's,Space Jam,-,33,1,,,,
80,-,Shade,Bene ma non benissimo,-,61,1,,,,
81,-,Thutmose,Still I Rise,-,7,1,,,,
82,-,Missy Elliott & Da Brat,Sock It 2 Me,-,12,1,,,,
83,-,DJ Khaled,Just Us (feat. SZA),-,17,1,,,,
84,-,Diana Ross,Upside Down,-,49,1,,,,
85,-,Shade,La hit dell'estate,-,8,1,,,,
86,-,Fedez,Magnifico (feat. Francesca Michielin),-,1,1,,,,
87,down,J-Ax,Maria Salvador (with Il Cile),62,13,2,,,,
88,down,"Boro Boro, Don Joe & MamboLosco",Lento,57,4,2,,,,
89,-,Saf Man,We Own the Night,-,43,1,,,,
90,-,Theotis Joe,Streets of Philly,-,52,1,,,,
91,down,Eminem,Love the Way You Lie (feat. Rihanna),13,2,2,,,,
92,-,Impacto & Mc Joha,Intro,-,26,1,,,,
93,-,Proleter,April Showers,-,34,1,,,,
94,-,Marracash,Nella Macchina (feat. Neffa),-,49,1,,,,
95,-,DJ Tone Pesci,Intro,-,3,1,,,,
96,-,Grido,Qualcosa di buono (feat. Il Cile),-,51,1,,,,
97,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),88,17,2,69,2019-10-06,53,2019-12-29
98,down,Drake,One Dance (feat. Wizkid & Kyla),59,5,2,,,,
99,down,O2worldwide,News,96,60,2,,,,
100,-,Livio Cori,Adda passà,-,100,1,,,,
