Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,1,1,79,,,,
2,up,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],3,2,2,,,,
3,down,Sfera Ebbasta,Hollywood (feat. Diplo),2,2,6,,,,
4,up,Kenny Moron & George Adam Hamilton,Monday Blues,5,2,32,,,,
5,up,Post Malone,Circles,20,1,79,2,2019-10-06,2,2019-10-06
6,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),61,6,54,,,,
7,up,Fabri Fibra,In Italia (feat. Gianna Nannini),92,7,73,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",68,8,70,,,,
9,down,"Boro Boro, Don Joe & MamboLosco",Lento,4,4,69,,,,
10,-,2Pac,Dear Mama,-,10,5,,,,
11,up,Baffo,Intro (feat. Federico Tancredi),45,9,70,,,,
12,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,17,,,,
13,-,The Kid LAROI,WITHOUT YOU,-,13,6,32,2020-12-13,12,2021-02-28
14,up,Drake,One Dance (feat. Wizkid & Kyla),22,5,67,,,,
15,up,Eminem,Love the Way You Lie (feat. Rihanna),41,2,69,,,,
16,up,Will Smith,Men In Black,36,8,60,,,,
17,down,Elodie & Marracash,Margarita,10,1,73,,,,
18,up,Zinnigas,Può darsi,18,18,3,,,,
19,-,The Black Eyed Peas,Hey Mama,-,19,4,,,,
20,down,Ghali,Good Times,9,1,66,,,,
21,-,Sean Kingston,Beautiful Girls,-,10,15,,,,
22,up,Ernia,Superclassico,52,1,43,,,,
23,up,Mr.Rain,Meteoriti,24,10,3,,,,
24,up,Articolo 31,Domani,47,4,38,,,,
25,-,PetitMak,"Oh No, Oh No, Oh No No No",-,10,2,,,,
26,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),29,8,78,,,,
27,-,Public Enemy,He Got Game (feat. Stephen Stills),-,8,9,,,,
28,up,WiseChild,Havana (Remix),58,22,26,,,,
29,down,24kGoldn,Mood (feat. iann dior),17,1,36,33,2020-08-23,1,2020-10-11
30,up,Anna,Bando,89,2,57,,,,
31,down,The Black Eyed Peas,Where Is the Love?,8,4,74,,,,
32,up,Ghali,Cara Italia,75,7,52,,,,
33,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,12,18,,,,
34,down,Quavo,Trapstar,25,8,16,,,,
35,-,Kendrick Lamar,HUMBLE.,-,35,2,,,,
36,up,Missy Elliott,Work It (Amended Version),57,15,11,,,,
37,-,B.S.G.,This Is How We Do.,-,37,2,,,,
38,-,Snoop Doog,Beautiful (feat. Pharrell & Uncle Charlie Wilson),-,29,2,,,,
39,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),55,31,4,,,,
40,-,Slim 9th,Rivincita (feat. A.P.E.),-,23,3,,,,
41,down,Frankie hi-nrg mc,Quelli che benpensano,21,10,52,,,,
42,-,Post Malone,Better Now,-,15,16,,,,
43,-,Porte-Close,Free Yourself,-,43,2,,,,
44,-,The Notorious B.I.G.,Hypnotize,-,14,6,,,,
45,down,Silicone,NewYork Inspired,19,6,63,,,,
46,-,Bigga Rankin & Trae tha Truth,Use Somebody,-,46,2,,,,
47,-,"Blind, Guè Pequeno & Nicola Siciliano",Promettimi,-,47,4,,,,
48,-,Pooh Shiesty,Back In Blood (feat. Lil Durk),-,48,2,73,2021-01-10,32,2021-02-28
49,down,Ninety7,Buona Sera Buona Sera,7,4,50,,,,
50,down,Yung Dedicated,Eagle Vision (feat. Q States),46,14,48,,,,
51,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,6,,,,
52,up,Ghali,Turbococco,98,2,23,,,,
53,down,Fedez,L'amore eternit (feat. Noemi),48,8,42,,,,
54,-,Achille Lauro,1990,-,9,40,,,,
55,-,Young Gully,Tonite Show With Young Gully,-,44,4,,,,
56,-,The Black Eyed Peas,Don't Lie,-,5,25,,,,
57,up,Ghali,Barcellona,65,3,34,,,,
58,-,MC Hook,Mahfal,-,43,2,,,,
59,-,B Lou,Rain on Me (Instrumental),-,47,2,,,,
60,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy.1,-,60,1,,,,
61,down,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),40,9,45,,,,
62,down,Il Tre,Il tuo nome,35,6,7,,,,
63,down,Baffo,Fuggitivi senza un perché,37,7,58,,,,
64,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,19,14,,,,
65,-,Snow,Informer,-,11,26,,,,
66,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,38,3,,,,
67,-,Jay Browne,"I Care, Too",-,9,6,,,,
68,-,Diddy - Dirty Money,Hello Good Morning (feat. T.I.),-,68,2,,,,
69,down,The Supremes,You Can't Hurry Love,27,25,20,,,,
70,down,"MV Killa, Yung Snapp & Enzo D.o.n.g.",SPLASH,67,67,3,,,,
71,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),44,8,40,79,2020-04-19,1,2020-07-05
72,-,"MACE, Rkomi & Venerus",NON VIVO PIÙ SULLA TERRA,-,56,1,,,,
73,-,"Guè Pequeno, Rose Villain & Luchè",Chico,-,2,34,,,,
74,-,J-Ax & Fedez,Vorrei ma non posto,-,16,16,,,,
75,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),43,12,45,,,,
76,-,Kreepa,Oh No,-,15,7,,,,
77,-,J-Ax,Tutto tua madre,-,18,36,,,,
78,down,Fabri Fibra,Stavo pensando a te,73,9,59,,,,
79,down,Arrested Development,Mr Wendal,14,14,2,,,,
80,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,6,28,,,,
81,-,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,-,5,57,,,,
82,-,Drake,God's Plan,-,20,5,,,,
83,down,"Guè Pequeno, Ernia & Shablo",25 Ore RMX,13,13,2,,,,
84,-,Nas,Cherry Wine (feat. Amy Winehouse),-,78,2,,,,
85,-,Travis Scott,"The Plan (From the Motion Picture ""TENET"")",-,85,1,,,,
86,-,50 Cent,In Da Club,-,11,18,,,,
87,down,FASMA & GG,Parlami,33,13,7,,,,
88,down,Bakes,Come Together,31,26,13,,,,
89,-,Masked Wolf,Astronaut In The Ocean,-,21,2,60,2021-02-07,6,2021-04-04
90,-,Run-DMC & Jason Nevins,It's Like That,-,21,18,,,,
91,-,Marracash,BRAVI A CADERE - I polmoni,-,1,61,,,,
92,down,Rhoda,Fuori Di Testa,83,83,5,,,,
93,-,Zodiak Killa,Drive,-,29,3,,,,
94,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),69,3,54,,,,
95,-,Logic & Marshmello,Everyday,-,95,1,,,,
96,-,tha Supreme,gua10,-,48,5,,,,
97,down,Rocco Hunt & Ana Mena,A un passo dalla luna,38,1,41,,,,
98,-,Pop Smoke,What You Know Bout Love,-,14,16,,,,
99,-,Kuma19 & Shock Squad,Guerrieri,-,99,1,,,,
100,-,Busta Rhymes,Gimme Some More,-,56,3,,,,
