Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Club Dogo & Elodie,Soli A Milano,2,1,2,,,,
2,down,Achille Lauro,Stupidi Ragazzi,1,1,12,,,,
3,up,Sfera Ebbasta,Anche Stasera,3,2,10,,,,
4,up,Poje,Baal Xaina,4,4,7,,,,
5,up,Rhove & ANNA,Petit Fou Fou,5,3,6,,,,
6,up,Marracash,CRAZY LOVE,16,1,115,,,,
7,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,10,4,17,,,,
8,up,Rkomi,INSUPERABILE,76,1,100,,,,
9,down,Marracash & Guè Pequeno,Insta Lova,7,1,19,,,,
10,up,Madame,VOCE,23,9,77,,,,
11,-,Snoop Doggy Dogg & Dr. Dre,Nuthin' but a G'thang,-,11,1,,,,
12,up,21 Savage & Doja Cat,n.h.i.e.,42,12,2,,,,
13,down,Doja Cat,Paint The Town Red,12,1,25,,,,
14,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,9,5,15,,,,
15,-,ANNA,I GOT IT,-,15,1,,,,
16,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,8,140,,,,
17,up,Massimo Pericolo,Straniero (feat. Tedua),33,6,7,,,,
18,up,Post Malone,Circles,18,1,219,2,2019-10-06,2,2019-10-06
19,up,BLANCO,Nostalgia,34,2,84,,,,
20,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),35,8,216,,,,
21,up,Fabri Fibra,Pamplona (feat. Thegiornalisti),48,6,69,,,,
22,down,Nicki Minaj,Needle (feat. Drake),11,10,6,,,,
23,up,Odin,Ora Esatta,25,12,147,,,,
24,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),29,1,30,,,,
25,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),30,6,148,,,,
26,-,Beastie Boys,Fight for Your Right,-,17,17,,,,
27,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,27,6,,,,
28,down,Sfera Ebbasta,15 Piani,14,13,8,,,,
29,up,Fabri Fibra,Propaganda,83,1,78,,,,
30,-,Baffo,Intro (feat. Federico Tancredi),-,9,152,,,,
31,down,Pharrell Williams,I'm Good,6,6,2,,,,
32,up,Club Dogo & Marracash,Nato Per Questo,93,14,2,,,,
33,-,Nelly,Dilemma (feat. Kelly Rowland),-,10,68,,,,
34,down,Irama,5 Gocce (feat. Rkomi),17,2,98,,,,
35,down,Fabri Fibra,Stavo pensando a te,15,9,146,,,,
36,up,Vale Lambo,Baby U Want Me (feat. Geolier & Michelangelo),55,36,2,,,,
37,up,Piotta,Vieni pure tu (Kitty Medusa RMX),60,8,46,,,,
38,up,Eminem,Without Me,71,13,64,,,,
39,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,30,,,,
40,down,Ghali,Cara Italia,19,7,181,,,,
41,-,J-Ax,Maria Salvador (with Il Cile),-,13,89,,,,
42,down,Will Smith,Men In Black,36,8,127,,,,
43,-,Fugees,Ready or Not,-,8,49,,,,
44,down,Yung Snapp,Kiss You (F**k You) [feat. Geolier],28,12,20,,,,
45,-,"21 Savage, Burna Boy & Metro Boomin",just like me,-,17,1,,,,
46,-,Will Smith,Gettin' Jiggy Wit It,-,6,139,,,,
47,-,Ernia,Superclassico,-,1,146,,,,
48,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,15,29,,,,
49,-,Tenkay,40 Barz,-,8,16,,,,
50,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,2,58,,,,
51,up,Carl Brave,Posso (feat. Max Gazzè),70,6,147,,,,
52,down,Fabri Fibra,Tranne te,43,20,12,,,,
53,down,Ghali,Good Times,20,1,201,,,,
54,-,Fred De Palma,Extasi,-,4,55,,,,
55,down,Jovanotti,Bella,27,10,96,,,,
56,-,Marracash,BRAVI A CADERE - I polmoni,-,1,115,,,,
57,up,Ele A,Globo,67,26,12,,,,
58,down,Rhove,Ancora,49,1,29,,,,
59,up,Fabri Fibra,Stelle,64,1,73,,,,
60,-,24kGoldn,Good Intentions,-,60,1,,,,
61,-,Ice Spice,Deli,-,18,1,,,,
62,-,"Nerissima Serpe, ARIETE, VillaBanks & Fri2",Mare d'Inverno,-,62,4,,,,
63,-,アシャンティ,Foolish,-,18,9,,,,
64,down,Outkast,Hey Ya! (Radio Mix/Club Mix),13,7,60,,,,
65,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,69,1,37,,,,
66,-,Ghali,Barcellona,-,3,96,,,,
67,-,Lil Yachty,We Did It,-,12,1,,,,
68,-,The Notorious B.I.G.,Big Poppa,-,68,2,,,,
69,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),82,66,3,,,,
70,-,DJ Fatz,Viral,-,20,10,,,,
71,down,Marracash,IMPORTANTE,21,1,60,,,,
72,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],79,1,80,,,,
73,down,"AVA, ANNA & Capo Plaza",VETRI NERI,62,3,36,,,,
74,-,Salmo,90Min,-,7,29,,,,
75,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),47,15,57,,,,
76,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,33,8,,,,
77,-,Public Enemy,Fight the Power,-,77,5,,,,
78,down,Fugees,Killing Me Softly With His Song,32,10,44,,,,
79,up,Frankie hi-nrg mc,Quelli che benpensano,96,10,156,,,,
80,down,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),59,38,6,,,,
81,down,"Gemitaiz, Franco126 & Lil Kvneki",Colpevole,77,30,5,,,,
82,-,EPMD,Da Joint,-,82,1,,,,
83,down,"Juice WRLD, Eminem & benny blanco",Lace It,37,37,5,,,,
84,-,Capo Plaza,Nike Boy,-,21,2,,,,
85,-,Lil Baby & Gunna,Drip Too Hard,-,85,1,,,,
86,up,Coi Leray,My Body,86,5,13,,,,
87,-,KwolleM,Grandma's Kitchen (feat. AJ Tracey),-,67,3,,,,
88,-,J-Ax & Fedez,Vorrei ma non posto,-,16,71,,,,
89,-,NUMP,Time Feat. Equipto,-,39,8,,,,
90,down,Seker Smc,Tumbado,22,7,45,,,,
91,-,Madame,MAREA,-,10,70,,,,
92,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,40,15,,,,
93,-,AD,Juice,-,56,5,,,,
94,-,Pitbull,Hotel Room Service,-,47,13,,,,
95,-,Kid Cudi,ELECTROWAVEBABY,-,95,1,,,,
96,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,65,26,2019-10-06,26,2019-10-06
97,down,Vanilla Ice,Ice Ice Baby,38,16,15,,,,
98,-,Dhatboijay,Family,-,98,1,,,,
99,-,Ghali,Boogieman (feat. Salmo),-,21,22,,,,
100,-,Shiva,Non lo Sai,-,15,18,,,,
