Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elodie & Marracash,Margarita,1,1,0,,,,
2,up,J-Ax,Ostia Lido,2,1,0,,,,
3,up,Ghali,Turbococco,3,2,0,,,,
4,up,Dual Core,Dual Core,6,1,0,,,,
5,down,Tredici Pietro & Mr. Monkey,"Tu Non Sei Con Noi, Bro",4,4,0,,,,
6,down,Fred De Palma,Una volta ancora (feat. Ana Mena),5,2,0,,,,
7,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",7,6,0,,,,
8,up,Shade,La hit dell'estate,9,8,0,,,,
9,down,Baffo,Fuggitivi senza un perché,8,7,0,,,,
10,up,Y2K & bbno$,Lalala,13,5,0,11,2019-10-06,11,2019-10-06
11,up,Ghali,I Love You,16,11,0,,,,
12,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),10,8,0,,,,
13,up,Elettra Lamborghini,Fanfare (feat. Guè Pequeno),15,10,0,,,,
14,down,Post Malone,Goodbyes (feat. Young Thug),12,10,0,10,2019-10-06,10,2019-10-06
15,up,Sfera Ebbasta,Mademoiselle,19,14,0,,,,
16,up,Rkomi,Blu (feat. Elisa),20,16,0,,,,
17,-,Clementino,Mare di notte,-,9,0,,,,
18,down,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),17,13,0,,,,
19,down,Clementino,Chi vuole essere milionario? (feat. Fabri Fibra),11,5,0,,,,
20,up,Irama,Nera,22,5,0,,,,
21,up,Lil Tecca,Ransom,47,21,0,16,2019-10-06,16,2019-10-06
22,up,DJ Khaled,Just Us (feat. SZA),29,17,0,,,,
23,up,Fabri Fibra,Stavo pensando a te,25,9,0,,,,
24,up,Tormento,Acqua su Marte (feat. J-Ax),41,13,0,,,,
25,up,Bryan Rice,Reject Roseblood,42,12,0,,,,
26,-,Swae Lee,Won't Be Late (feat. Drake),-,16,0,,,,
27,up,Madcon,Beggin (Original Version),72,27,0,,,,
28,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),45,8,0,,,,
29,down,Carl Brave,Posso (feat. Max Gazzè),18,6,0,,,,
30,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),60,21,0,,,,
31,up,Micionero,Sassolini,71,25,0,,,,
32,up,Wiz Khalifa,See You Again (feat. Charlie Puth),62,19,0,,,,
33,down,Guè Pequeno,2% (feat. Frah Quintale),27,14,0,,,,
34,down,Ghali,Cara Italia,31,7,0,,,,
35,down,Baffo,Intro (feat. Federico Tancredi),30,9,0,,,,
36,up,Dark Polo Gang,Sex on the Beach,43,36,0,,,,
37,-,Willie Peyote,La Tua Futura Ex Moglie,-,6,0,,,,
38,down,Drake,Passionfruit,33,11,0,,,,
39,up,Kendrick Lamar & SZA,All the Stars,58,26,0,,,,
40,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,56,23,0,,,,
41,-,Will Smith,Miami,-,10,0,,,,
42,up,Eminem,Love the Way You Lie (feat. Rihanna),80,2,0,,,,
43,down,The Black Eyed Peas,Where Is the Love?,37,4,0,,,,
44,down,Massive Töne,Bumerang,28,22,0,,,,
45,up,Rocco Hunt,Benvenuti in Italy,69,36,0,,,,
46,down,Daivya & $ecrecy,Infinite Legends,36,10,0,,,,
47,up,Cerberus Circuitbreaker,Bitter Sweet Symphony,70,41,0,,,,
48,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,15,0,,,,
49,down,Mr. Rain,La somma (feat. Martina Attili),26,19,0,,,,
50,down,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),24,24,0,,,,
51,down,The Black Eyed Peas,Shut Up,50,12,0,,,,
52,up,エミネム,The Monster (feat. Rihanna),55,39,0,,,,
53,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),49,23,0,,,,
54,-,Mach One,Bekennerschreiben,-,36,0,,,,
55,-,Sat l'Artificier,L'abécédaire,-,48,0,,,,
56,up,Salmo,CABRIOLET (feat. Sfera Ebbasta),77,25,0,,,,
57,-,The Black Eyed Peas,Pump It,-,28,0,,,,
58,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),40,11,0,,,,
59,up,Fedez,L'amore eternit (feat. Noemi),66,8,0,,,,
60,-,Billy Young,Every Little Thing,-,18,0,,,,
61,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,0,26,2019-10-06,26,2019-10-06
62,down,Fedez,Magnifico (feat. Francesca Michielin),34,1,0,,,,
63,down,Fred De Palma,D'estate non vale (feat. Ana Mena),52,28,0,,,,
64,up,Kigity K,Facebook Real Talk Promo (feat. Da Ville Boyz Talk),68,37,0,,,,
65,down,Shade & Federica Carta,Senza farlo apposta,23,23,0,,,,
66,up,Sfera Ebbasta,Cupido (feat. Quavo),95,22,0,,,,
67,down,"Boro Boro, Don Joe & MamboLosco",Lento,48,4,0,,,,
68,-,Stormzy,Vossi Bop (Remix) [feat. Ghali],-,68,0,,,,
69,up,Guè Pequeno,Bling Bling (Oro),79,35,0,,,,
70,down,Fabri Fibra,Pamplona (feat. Thegiornalisti),51,6,0,,,,
71,up,Moova,Nella casa (feat. Ulysses Tales & Andrea Martini),83,71,0,,,,
72,up,Frankie hi-nrg mc,Quelli che benpensano,89,10,0,,,,
73,-,Mattafix,Big City Life,-,7,0,,,,
74,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,0,,,,
75,down,JAY-Z,Young Forever (feat. Mr Hudson),38,26,0,,,,
76,down,Madame,17,21,21,0,,,,
77,down,Drake,Hotline Bling,65,10,0,,,,
78,up,Nicki Minaj,MEGATRON,90,70,0,,,,
79,down,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,78,45,0,,,,
80,down,Will Smith,Men In Black,14,8,0,,,,
81,-,Daniel South,Old Town Road,-,81,0,,,,
82,-,Diana Ross,I'm Coming Out,-,8,0,,,,
83,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,0,,,,
84,down,N.E.R.D,She Wants to Move,61,30,0,,,,
85,-,The Black Eyed Peas,Let's Get It Started (iTunes Originals Version),-,85,0,,,,
86,down,Après La Classe,Nada Cont!go (feat. Alborosie),73,73,0,,,,
87,down,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),39,39,0,,,,
88,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),85,52,0,,,,
89,-,Shiva & Emis Killa,Mon Fre,-,89,0,,,,
90,-,Saf Man,We Own the Night,-,43,0,,,,
91,-,The Black Eyed Peas,Hey Mama (Full Version (aka Edit Version)),-,47,0,,,,
92,-,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),-,25,0,,,,
93,down,Fedez,Prima di ogni cosa,64,16,0,,,,
94,-,Lil Tecca & Juice WRLD,Ransom (Remix),-,81,0,,,,
95,-,Ramblr,Love the Way You Lie,-,62,0,,,,
96,-,Guè Pequeno,Sobrio (feat. Elodie),-,87,0,,,,
97,down,OG Eastbull,Bella Giornata (feat. Dogslife & Mago del Blocco),93,61,0,,,,
98,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),76,48,0,,,,
99,-,J-Ax,Maria Salvador (with Il Cile),-,13,0,,,,
100,-,Vain,FWM (Freegame),-,100,0,,,,
