Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Achille Lauro,Stupidi Ragazzi,1,1,10,,,,
2,up,Sfera Ebbasta,Anche Stasera,2,2,8,,,,
3,up,Rhove & ANNA,Petit Fou Fou,3,3,4,,,,
4,up,Poje,Baal Xaina,5,4,5,,,,
5,down,Marracash & Guè Pequeno,Insta Lova,4,1,17,,,,
6,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,10,5,13,,,,
7,up,Seker Smc,Tumbado,41,7,43,,,,
8,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,7,4,15,,,,
9,down,Doja Cat,Paint The Town Red,6,1,23,,,,
10,up,Nicki Minaj,Needle (feat. Drake),30,10,4,,,,
11,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),43,11,62,,,,
12,up,Marracash,CRAZY LOVE,20,1,113,,,,
13,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),26,1,28,,,,
14,up,Fabri Fibra,Stavo pensando a te,34,9,144,,,,
15,up,Irama,5 Gocce (feat. Rkomi),22,2,96,,,,
16,up,Ghali,Good Times,35,1,199,,,,
17,-,Snoop Dogg,Gin and Juice (feat. Dat N***a Daz),-,12,6,,,,
18,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),12,6,146,,,,
19,up,Will Smith,Gettin' Jiggy Wit It,70,6,138,,,,
20,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),40,8,214,,,,
21,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,8,138,,,,
22,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],79,1,78,,,,
23,down,Post Malone,Circles,9,1,217,2,2019-10-06,2,2019-10-06
24,-,Elodie & Marracash,Margarita,-,1,171,,,,
25,up,Marracash,BRAVI A CADERE - I polmoni,78,1,114,,,,
26,down,Ghali,Cara Italia,23,7,179,,,,
27,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),33,15,55,,,,
28,down,Marracash,IMPORTANTE,21,1,58,,,,
29,-,Massimo Pericolo,Straniero (feat. Tedua),-,6,5,,,,
30,down,Sfera Ebbasta,15 Piani,15,13,6,,,,
31,-,Ninho,Carbozo 2.0 (Extrait du projet Carbozo 2020),-,31,2,,,,
32,down,Odin,Ora Esatta,24,12,145,,,,
33,-,Piotta,Vieni pure tu (Kitty Medusa RMX),-,8,44,,,,
34,down,Rkomi,INSUPERABILE,14,1,98,,,,
35,up,Club Dogo,P.E.S. (feat. Giuliano Palma),36,6,72,,,,
36,up,DJ Fatz,Viral,93,20,9,,,,
37,up,Neneh Cherry,Woman,59,7,121,,,,
38,up,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),54,38,4,,,,
39,up,Carl Brave,Posso (feat. Max Gazzè),44,6,145,,,,
40,down,"AVA, ANNA & Capo Plaza",VETRI NERI,32,3,34,,,,
41,up,Frankie hi-nrg mc,Quelli che benpensano,86,10,154,,,,
42,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,13,90,,,,
43,up,Nicola Siciliano,Niente Più,94,22,16,,,,
44,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,27,5,,,,
45,down,Madame,MAREA,13,10,69,,,,
46,down,Madame,VOCE,25,9,75,,,,
47,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,24,15,,,,
48,-,Fabri Fibra,Stelle,-,1,71,,,,
49,-,Articolo 31,Tranqi funky,-,13,44,,,,
50,down,Will Smith,Men In Black,42,8,125,,,,
51,up,Jovanotti,Bella,68,10,94,,,,
52,-,Iggy Azalea,Money Come,-,19,6,,,,
53,down,"Gemitaiz, Franco126 & Lil Kvneki",Colpevole,37,30,3,,,,
54,-,2Pac,Changes (feat. Talent),-,10,13,,,,
55,up,Tokischa,Daddy (feat. Sexyy Red),80,12,5,,,,
56,-,Guè Pequeno,Tornare indietro (feat. Arlissa),-,56,1,,,,
57,up,"Juice WRLD, Eminem & benny blanco",Lace It,57,37,3,,,,
58,down,Haïlifa,Intro,38,38,2,,,,
59,-,Styles P,Super Gangster,-,19,27,,,,
60,down,Drake,Hotline Bling,31,10,124,,,,
61,down,Fugees,Ready or Not,53,8,48,,,,
62,-,Ghemon,Quando imparerò,-,49,2,,,,
63,down,Eminem,Love the Way You Lie (feat. Rihanna),16,8,94,,,,
64,down,Rhove,Shakerando,58,2,93,,,,
65,down,Geolier,COME VUOI,64,18,23,,,,
66,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,66,1,,,,
67,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,11,6,,,,
68,-,DJ Kool,Let Me Clear My Throat,-,68,1,,,,
69,down,Irama,Nera,11,5,155,,,,
70,-,Ele A,Globo,-,26,10,,,,
71,down,Guè,Mollami Pt.2,60,1,42,,,,
72,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,12,37,,,,
73,down,"Nerissima Serpe, ARIETE, VillaBanks & Fri2",Mare d'Inverno,63,62,3,,,,
74,up,Yung Snapp,Kiss You (F**k You) [feat. Geolier],87,12,18,,,,
75,-,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",-,75,1,,,,
76,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),88,15,29,,,,
77,-,Evig Poesi,Kappløp Med Sola,-,60,7,,,,
78,-,Ghali,Barcellona,-,3,95,,,,
79,down,Fabri Fibra,Propaganda,72,1,76,,,,
80,up,Nelly,Dilemma (feat. Kelly Rowland),97,10,67,,,,
81,-,N.E.R.D,She Wants to Move,-,30,21,,,,
82,-,Achille Lauro,Che sarà,-,1,34,,,,
83,-,Luchè,Le Pietre Non Volano (feat. Marracash),-,5,13,,,,
84,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,25,15,,,,
85,-,JAY SINNER,Around The Wrld,-,71,2,,,,
86,-,Travis Scott,FE!N (feat. Playboi Carti),-,78,2,,,,
87,-,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",-,1,57,,,,
88,-,Fedez,Magnifico (feat. Francesca Michielin),-,1,92,,,,
89,down,Massimo Pericolo,Le Cose Cambiano (Lcc),65,14,5,,,,
90,-,Missy Elliott,Work It (feat. 50 Cent) [Remix],-,90,1,,,,
91,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,41,19,,,,
92,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,123,,,,
93,down,KwolleM,Grandma's Kitchen (feat. AJ Tracey),67,67,2,,,,
94,-,Baffo,Fuggitivi senza un perché,-,7,116,,,,
95,-,The Notorious B.I.G.,Hypnotize,-,14,15,,,,
96,-,Jean Grae,"Well, Actually (En Realidad)",-,22,10,,,,
97,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,36,,,,
98,-,Generale Banana,Scarica L'APP,-,63,4,,,,
99,-,Mr. Norman,Speed Racer,-,99,1,,,,
100,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,3,88,,,,
