Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dual Core,Dual Core,1,1,74,,,,
2,-,Sfera Ebbasta,Hollywood (feat. Diplo),-,2,1,,,,
3,up,24kGoldn,Mood (feat. iann dior),4,1,31,33,2020-08-23,1,2020-10-11
4,-,Moreno,Sempre Sarai (feat. Fiorella Mannoia),-,4,1,,,,
5,down,Kenny Moron & George Adam Hamilton,Monday Blues,2,2,27,,,,
6,up,Il Tre,Il tuo nome,9,6,2,,,,
7,up,Ganji Killah,O.M.D.,24,5,62,,,,
8,up,"Boro Boro, Don Joe & MamboLosco",Lento,8,4,64,,,,
9,up,Jay Browne,"I Care, Too",55,9,4,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),3,2,65,,,,
11,up,J-Ax,Ostia Lido,46,1,47,,,,
12,up,The Black Eyed Peas,Where Is the Love?,12,4,70,,,,
13,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,8,65,,,,
14,-,Invincible,State of Emergency (Intro),-,14,21,,,,
15,up,Silicone,NewYork Inspired,17,6,58,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),6,5,62,,,,
17,down,Post Malone,Circles,13,1,74,2,2019-10-06,2,2019-10-06
18,up,Ghali,Good Times,20,1,61,,,,
19,up,Elodie & Marracash,Margarita,27,1,68,,,,
20,-,Eminem,The Real Slim Shady,-,5,15,,,,
21,-,Masked Wolf,Astronaut In The Ocean,-,21,1,60,2021-02-07,6,2021-04-04
22,-,Jay Browne,The Message (feat. Nigel & Alexander),-,22,1,,,,
23,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,12,16,,,,
24,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),10,8,73,,,,
25,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),16,12,15,,,,
26,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,26,10,,,,
27,down,Ninety7,Buona Sera Buona Sera,11,4,45,,,,
28,up,Will Smith,Men In Black,44,8,56,,,,
29,-,The Supremes,You Can't Hurry Love,-,25,15,,,,
30,-,Kendrick Lamar,i,-,30,1,,,,
31,-,Flo Rida,Low (feat. T-Pain),-,31,1,,,,
32,-,Beastie Boys,Fight for Your Right,-,17,3,,,,
33,down,FASMA & GG,Parlami,19,13,2,,,,
34,-,Baffo,Intro (feat. Federico Tancredi),-,9,65,,,,
35,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,4,,,,
36,-,Piotta,La grande onda (Radio),-,29,3,,,,
37,-,Ghali,Cara Italia,-,7,47,,,,
38,-,Run-DMC & Jason Nevins,It's Like That,-,21,17,,,,
39,up,Achille Lauro,1990,42,9,38,,,,
40,-,Salmo,90Min,-,7,14,,,,
41,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),58,6,50,,,,
42,-,Sorcero,Intro,-,42,1,,,,
43,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),82,12,42,,,,
44,up,Articolo 31,Domani,61,4,36,,,,
45,-,LL Cool J,Phenomenon,-,15,5,,,,
46,-,Eminem,The Real Slim Shady,-,23,3,,,,
47,-,Niizhygodz,Prende El Blunt,-,47,1,,,,
48,down,Anna,Bando,32,2,52,,,,
49,down,The Black Eyed Peas,Don't Lie,5,5,24,,,,
50,-,Sean Kingston,Beautiful Girls,-,10,14,,,,
51,-,Missy Elliott,Work It (Amended Version),-,15,9,,,,
52,-,N.K.,Got My Mind Made Up,-,52,1,,,,
53,-,Juice WRLD,Lucid Dreams,-,14,11,7,2019-12-15,7,2019-12-15
54,down,Megan Thee Stallion,TRACK 3,53,26,4,100,2020-11-29,80,2020-12-27
55,down,Drake,Hotline Bling,33,10,50,,,,
56,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],99,19,15,,,,
57,-,Public Enemy,He Got Game (feat. Stephen Stills),-,8,7,,,,
58,up,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",59,37,2,,,,
59,up,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,66,5,54,,,,
60,-,"MACE, Rkomi & Madame",ACQUA,-,60,1,,,,
61,-,Ghetts,"10,000 Tears (feat. Ed Sheeran)",-,61,1,,,,
62,down,Ghali,Barcellona,31,3,29,,,,
63,-,Marracash,BRAVI A CADERE - I polmoni,-,1,58,,,,
64,down,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),63,9,41,,,,
65,-,"Blind, Guè Pequeno & Nicola Siciliano",Promettimi,-,47,1,,,,
66,-,Anna & Maxwell,Bando (Remix),-,61,4,,,,
67,-,The God 720,We Don't Need No Education,-,33,10,,,,
68,-,ISEDDYA,Muoviti,-,68,1,,,,
69,up,J-Ax,Maria Salvador (with Il Cile),78,13,24,,,,
70,up,Mattafix,Big City Life,94,7,44,,,,
71,down,"Mecna, Ghemon & Ginevra",Soli,51,51,2,,,,
72,-,Beastie Boys,Hey Ladies,-,8,5,,,,
73,down,Rocco Hunt & Ana Mena,A un passo dalla luna,64,1,36,,,,
74,-,Ackeejuice Rockers,5G (feat. Tormento & Nomercy Blake),-,10,22,,,,
75,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,21,2,,,,
76,down,Yung Dedicated,Eagle Vision (feat. Q States),49,14,43,,,,
77,down,Fabri Fibra,In Italia (feat. Gianna Nannini),54,7,68,,,,
78,-,Kent Jones,Don't Mind,-,78,2,,,,
79,down,2KBABY & Marshmello,Like This,23,23,2,,,,
80,-,Fedez,Prima di ogni cosa,-,16,10,,,,
81,-,99 Posse,Curre curre guagliò Still Running (feat. Alborosie and Mama Marjas),-,81,1,,,,
82,down,Eminem & Skylar Grey,Black Magic,47,47,2,,,,
83,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,41,5,,,,
84,-,Tinie Tempah,Mamacita (feat. Wizkid),-,46,8,,,,
85,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,33,26,2019-10-06,26,2019-10-06
86,-,PenaOnTheBeat,Broke (feat. Bri & Mati),-,86,1,,,,
87,-,Terror Squad,Lean Back,-,85,1,,,,
88,-,Juelz Santana,Let's Go (feat. Cam'ron),-,88,1,,,,
89,down,tha Supreme,blun7 a swishland,56,3,60,,,,
90,-,J Dilla,So Far to Go (feat. Common & D'Angelo) [Short Edit],-,74,1,,,,
91,-,Diddy - Dirty Money,Hello Good Morning (feat. T.I.),-,68,1,,,,
92,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,13,23,,,,
93,-,The Notorious B.I.G.,Sky's the Limit (feat. 112) [2014 Remastered Version],-,42,4,,,,
94,-,大尚恩,Wolves (feat. Post Malone),-,93,2,,,,
95,-,Wiz Khalifa,Black and Yellow,-,60,8,,,,
96,-,Polo G,GNF (OKOKOK),-,96,1,,,,
97,-,Lil Mosey,Noticed,-,18,1,,,,
98,-,Rhoda,Fuori Di Testa,-,83,1,,,,
99,down,Ernia,Superclassico,52,1,38,,,,
100,-,The Game,Hate It Or Love It (feat. 50 Cent),-,16,13,,,,
