Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marracash,CRAZY LOVE,3,1,14,,,,
2,down,Dual Core,Dual Core,1,1,120,,,,
3,-,Rkomi,INSUPERABILE,-,1,1,,,,
4,down,Sostanza,Ti Amo (Non Lo so),2,2,3,,,,
5,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,4,2,12,,,,
6,up,Marracash & Guè,∞ LOVE,7,5,13,,,,
7,up,Post Malone,Circles,12,1,120,2,2019-10-06,2,2019-10-06
8,up,Guè,Veleno,9,5,10,,,,
9,down,Mecna & CoCo,Traccia 7,5,1,18,,,,
10,-,Piotta,Vieni pure tu (Kitty Medusa RMX),-,8,12,,,,
11,down,BLANCO,Finché Non Mi Seppelliscono,8,4,15,,,,
12,down,Salmo,L'ANGELO CADUTO,6,4,8,,,,
13,up,Rocco Hunt & Boomdabash,Fantastica,65,5,19,,,,
14,-,John McClane,Who Can I Trust,-,14,1,,,,
15,up,Ghali,Cara Italia,32,7,91,,,,
16,-,Achille Lauro,FIORI ROSA,-,16,1,,,,
17,-,Ninety7,Buona Sera Buona Sera,-,4,59,,,,
18,-,Yo Gotti,Intro,-,18,1,,,,
19,-,Fedez,Prima di ogni cosa,-,16,17,,,,
20,up,La 229 Record,Esa Nena,23,20,10,,,,
21,up,The Black Eyed Peas,Where Is the Love?,29,4,115,,,,
22,down,Sangiovanni & Madame,perso nel buio,15,6,14,,,,
23,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),51,8,119,,,,
24,up,Rhove,Shakerando,26,2,8,,,,
25,-,Rkomi,PARTIRE DA TE,-,3,28,,,,
26,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),11,11,2,,,,
27,-,Aka 7even,Loca,-,2,31,,,,
28,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,8,39,,,,
29,-,Mattafix,Big City Life,-,7,69,,,,
30,down,Jnr Choi,To the Moon,25,11,5,,,,
31,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),36,11,11,,,,
32,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,7,,,,
33,up,Baby K,Roma - Bangkok (feat. Giusy Ferreri),75,33,2,,,,
34,up,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,63,13,6,,,,
35,up,Frah Quintale,Farmacia,42,20,16,,,,
36,-,Madame,VOCE,-,9,2,,,,
37,-,Piotta,Supercafone (99 Radio Mix),-,26,10,,,,
38,up,The Game & Kanye West,Eazy,88,16,5,,,,
39,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),22,6,48,,,,
40,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,12,,,,
41,down,Yung Dedicated,Eagle Vision (feat. Q States),40,14,86,,,,
42,-,Fun Lovin' Criminals,Scooby Snacks,-,9,27,,,,
43,down,Ganji Killah,O.M.D.,17,5,97,,,,
44,-,Articolo 31,Domani,-,4,56,,,,
45,-,Elodie & Marracash,Margarita,-,1,108,,,,
46,up,Fabri Fibra,Stavo pensando a te,60,9,86,,,,
47,-,DJ Fede,Torino violenta (Radio Edit) [Radio Edit],-,47,1,,,,
48,down,Ghali,Good Times,45,1,102,,,,
49,-,Ghali,Barcellona,-,3,59,,,,
50,-,Fedez,L'amore eternit (feat. Noemi),-,8,74,,,,
51,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,19,31,,,,
52,up,Drake,Hotline Bling,70,10,71,,,,
53,-,Rob Base & DJ EZ Rock,It Takes Two,-,53,2,,,,
54,down,Ghali,Wallah,39,1,16,,,,
55,down,The Black Eyed Peas,Don't Lie,41,5,48,,,,
56,down,Achille Lauro,LAURO,27,2,10,,,,
57,down,The Black Eyed Peas,Shut Up,46,12,67,,,,
58,down,Note,Bad Habits,31,4,29,,,,
59,-,Yung Redd & Lil' Keke,Flow,-,45,9,,,,
60,-,OutKast,"So Fresh, So Clean",-,25,4,,,,
61,up,Young T & Bugsey,Nice (feat. Blxst),95,61,4,,,,
62,down,T.I.,What You Know,57,36,3,,,,
63,-,Kendrick Lamar,King Kunta,-,56,2,,,,
64,-,Drake,Passionfruit,-,11,81,,,,
65,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,46,4,,,,
66,-,Two Fingerz,La cassa dritta (feat. Fedez),-,39,3,,,,
67,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,8,14,,,,
68,-,Madame,MAREA,-,10,1,,,,
69,-,Hyde,Human,-,35,2,,,,
70,-,J-Ax,Ostia Lido,-,1,61,,,,
71,-,J-Ax & Fedez,Italiana,-,19,17,,,,
72,up,Internet Money & YoungBoy Never Broke Again,Flossin',100,72,4,,,,
73,-,DMX,Party Up,-,71,2,,,,
74,-,Ernia,Superclassico,-,1,70,,,,
75,-,Fugees,Ready or Not,-,8,10,,,,
76,down,Salmo,KUMITE,69,2,18,,,,
77,-,Lil Gabba,Juletid,-,77,1,,,,
78,-,Trae tha Truth,Rock N Roll,-,78,4,,,,
79,-,"Dr. Dre, Rick Ross & Anderson .Paak",The Scenic Route,-,79,1,,,,
80,-,Eminem,Lose Yourself (Soundtrack Version),-,28,4,36,2020-02-16,36,2020-02-16
81,down,Fabri Fibra,In Italia (feat. Gianna Nannini),52,7,99,,,,
82,-,Articolo 31,Tranqi funky,-,13,5,,,,
83,-,Marracash,COSPLAYER,-,82,1,,,,
84,-,Flo Rida,Right Round (feat. Ke$ha),-,40,19,,,,
85,-,Y2K & bbno$,Lalala (Oliver Heldens Remix),-,15,21,,,,
86,-,The Notorious B.I.G.,One More Chance / Stay With Me (Radio Edit),-,69,1,,,,
87,-,Mac Miller,Blue World,-,28,20,45,2020-01-26,45,2020-01-26
88,-,Smiler,Freestyle,-,88,1,,,,
89,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,19,,,,
90,down,Will Smith,Gettin' Jiggy Wit It,24,6,81,,,,
91,-,Sottotono,Tranquillo,-,52,1,,,,
92,-,A$AP Ferg,Shabba (feat. A$AP Rocky),-,76,3,,,,
93,-,"Dr. Dre, Snoop Dogg, Busta Rhymes & Anderson .Paak",ETA,-,93,1,,,,
94,-,Saf Man,Bad Side of the City,-,12,8,,,,
95,-,J-Ax & Fedez,Vorrei ma non posto,-,16,27,,,,
96,down,Frankie hi-nrg mc,Quelli che benpensano,37,10,87,,,,
97,-,J-One,Mano e Mano,-,35,1,,,,
98,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,30,,,,
99,-,Eminem,Without Me,-,13,35,,,,
100,-,Polo G,Bad Man (Smooth Criminal),-,57,2,,,,
